Trans.date,Type,Area,Amount,Supplier
11/11/2011,Electricity,Meadowside Leisure Centre,"7,443.14",Southern Electric
13/10/2011,Electricity,Burton Retail Market,"1,323.70",Southern Electric
11/11/2011,Electricity,Burton Retail Market,"1,518.95",Southern Electric
13/10/2011,Electricity,Uttoxeter Leisure Centre,"2,111.39",Southern Electric
11/11/2011,Electricity,Uttoxeter Leisure Centre,"2,857.91",Southern Electric
13/10/2011,Electricity,Facilities Management,"1,548.23",Southern Electric
11/11/2011,Electricity,Facilities Management,"1,747.74",Southern Electric
27/07/2011,Training Expenses,Coach and Club Education,525.00,Sports Leaders UK
05/10/2011,Office Equipment,Decriminalised Parking,564.00,Spur Information Solutions Ltd
30/11/2011,Repairs & Maintenance to Buildings,Leisure Centres,"2,665.00",Squire Alarms Ltd
09/11/2011,Training Expenses,Decriminalised Parking,"1,500.00",SSD Training Services Ltd
31/10/2011,Fees and Charges,Planning Delivery,"2,400.00",St Modwen Properties Plc
01/10/2009,Rents,Cornmill Lane Car Parks,550.00,Staffordshire County Council
01/10/2008,Rents,Cornmill Lane Car Parks,550.00,Staffordshire County Council
01/10/2007,Rents,Cornmill Lane Car Parks,550.00,Staffordshire County Council
01/04/2008,Rents,Cornmill Lane Car Parks,550.00,Staffordshire County Council
17/11/2011,Professional Support,Financial Management Unit,750.00,Staffordshire County Council
29/09/2011,Rents,Village & Community Halls,921.75,Staffordshire County Council
27/09/2006,Rents,Village & Community Halls,921.75,Staffordshire County Council
25/12/2007,Rents,Village & Community Halls,921.75,Staffordshire County Council
25/03/2008,Rents,Village & Community Halls,921.75,Staffordshire County Council
24/06/2008,Rents,Village & Community Halls,921.75,Staffordshire County Council
01/08/2011,Search and Investigation Fees,Land Charges,"3,526.95",Staffordshire County Council
20/10/2011,Search and Investigation Fees,Land Charges,"3,138.60",Staffordshire County Council
14/11/2011,Search and Investigation Fees,Land Charges,"2,710.85",Staffordshire County Council
14/10/2011,Superannuation Payments,Pension Payments,"22,335.79",Staffordshire County Council
14/10/2011,Superannuation Payments,Pension Payments,"21,911.38",Staffordshire County Council
14/10/2011,Superannuation Payments,Pension Payments,"21,809.43",Staffordshire County Council
10/11/2011,Third Party Payments,Trade Waste Recycling,"5,654.32",Staffordshire County Council
12/10/2011,Wasps Expenditure,Ward Action Service Plans,500.00,Staffordshire County Council
26/11/2011,Advertising,Planning Delivery,646.68,Staffordshire Newspapers Ltd
27/08/2011,Advertising,Planning Delivery,588.60,Staffordshire Newspapers Ltd
15/10/2011,Advertising,Planning Delivery,646.68,Staffordshire Newspapers Ltd
29/10/2011,Advertising,Highways Borough Functions,"4,311.54",Staffordshire Newspapers Ltd
20/10/2011,Parking Charges Income,High Street Non Retained,"2,264.57",Staffordshire Newspapers Ltd
11/10/2011,Statutes Fair Preparation,Burton Retail Market,"3,594.00",Staffordshire Police Authority
04/07/2011,Local Plan Inquiry Expenses,Planning Policy,"1,000.00",Staffordshire Wildlife Trust
25/10/2011,General Grants,Safer Communitites Initiative,"3,978.50",Stonham
26/10/2011,Fixtures & Fittings,Wetmore Maltings (New Offices),"3,668.00",Storage Concepts Limited
17/10/2011,Long Service Awards,Human Resources,676.00,An Individual
03/10/2011,Legal Costs,Planning Delivery,"9,595.00",Sundry Creditors
14/11/2011,Legal Costs,Planning Delivery,"1,750.00",Sundry Creditors
18/11/2011,Fees and Charges,Planning Delivery,"1,340.00",Sundry Creditors
17/11/2011,Fees and Charges,Planning Delivery,670.00,Sundry Creditors
08/11/2011,Industrial Unit Rents,Centrum 100 Industrial Estate,"1,679.85",Sundry Creditors
10/10/2011,Other Expenses,Brewhouse Community Ticket Sales,506.00,Sundry Creditors
12/12/2011,Wasps Expenditure,Ward Action Service Plans,500.00,Sundry Creditors
31/08/2011,Other Expenses,Mayors Fund,"2,162.79",Sundry Creditors
31/08/2011,Other Expenses,Mayors Fund,"2,162.79",Sundry Creditors
10/10/2011,Repairs & Maintenance to Buildings,Leisure Centres,"2,149.00",Swift Fire & Security
23/09/2011,Items for Resale,Meadowside Leisure Centre,534.98,Swimrite Supplies Ltd (SRS Leisure)
26/10/2011,Local Plan Inquiry Expenses,Planning Policy,"7,481.00",Taylor Young Ltd
26/10/2011,Consultants,Planning Delivery,"1,053.50",Taylor Young Ltd
28/09/2011,Consultants,Planning Delivery,"2,160.75",Taylor Young Ltd
25/11/2011,Consultants,Design & Conservation,978.25,Taylor Young Ltd
07/10/2011,External Audit Fees,External Audit,"8,209.00",The Audit Commission
07/10/2011,External Audit Fees,External Audit,"11,992.50",The Audit Commission
09/09/2011,External Audit Fees,External Audit,"3,920.00",The Audit Commission
09/09/2011,External Audit Fees,External Audit,"8,209.00",The Audit Commission
04/11/2011,External Audit Fees,External Audit,"12,967.50",The Audit Commission
04/11/2011,External Audit Fees,External Audit,"8,209.00",The Audit Commission
27/10/2011,External Audit Fees,Bretby Crematorium,"1,975.00",The Audit Commission
14/09/2011,General Grants,Safer Communitites Initiative,"13,000.00",The BAC
12/10/2011,Legal Costs,Legal Services,871.65,The Copyright Licensing Agency
01/12/2011,Burton Place Service Contract,Burton Place Car Park - Rooftop,"4,586.29",The Hollins Murray Group Limited
01/12/2011,Medical Examinations,Human Resources,550.00,The Listening Centre
18/11/2011,Commuted Sum Expenditure,Planning Policy,"40,174.53",The National Forest Company
02/11/2011,Contributions to Other Bodies,Tourist Information Centre & Tourism,770.83,The National Forest Company
22/11/2011,Professional Fees,Planning Delivery,"1,053.00",The Royal Town Planning Institute
31/10/2011,General Grants,Safer Communitites Initiative,715.15,Theam Security Ltd
22/09/2011,Grounds Maintenance,New Growth Points,"1,400.00",Thurlow Countryside Management Limited
01/12/2011,Maintenance Contracts,Brewhouse Arts Centre,"2,065.34",tickets.com
27/09/2011,Consultants,Building Consultancy Chargeable Activities,"3,301.13",Tony Gee & Partners
06/10/2011,Maintenance Contracts,Facilities Management,"3,284.00",TRAC Air Conditioning & Environmental Services
29/09/2011,Traffic Enforcement Centre,Decriminalised Parking,"2,000.00",Traffic Enforcement Centre
28/09/2011,Maintenance Contracts,Facilities Management,575.00,Trend Control Systems Ltd
16/09/2011,Subscriptions,Environmental Health,787.50,Trent & Dove Housing
30/09/2011,Third Party Payments,Housing Strategy,746.67,Trent & Dove Housing
30/11/2011,Third Party Payments,Housing Strategy,"1,116.65",Trent & Dove Housing
26/10/2011,Other Homeless Prevention,Housing Strategy,824.56,Trent & Dove Housing
22/11/2011,Other Homeless Prevention,Housing Strategy,"2,611.99",Trent & Dove Housing
16/09/2011,Lettings Service,Housing Strategy,"2,679.50",Trent & Dove Housing
23/11/2011,Rent Allowances,Housing Benefits Subsidies,"873,583.52",Trent & Dove Housing
19/12/2011,Rent Allowances,Housing Benefits Subsidies,"699,030.96",Trent & Dove Housing
27/10/2011,Rent Allowances,Housing Benefits Subsidies,"891,161.89",Trent & Dove Housing
25/10/2011,Grounds Maintenance,Car Parks - General,808.04,TSC Signs Ltd
22/09/2011,Training Expenses,Corporate Training,"1,680.00",University Of Birmingham
13/10/2011,Training Expenses,Corporate Training,"2,640.00",University Of Derby
13/10/2011,Training Expenses,Corporate Training,"1,500.00",University Of Derby
13/10/2011,Training Expenses,Corporate Training,"1,140.00",University Of Derby
03/11/2011,Christmas Decorations,Grants for Tourism,"5,000.00",Uttoxeter Town Council
31/08/2011,Third Party Payments,Recycling,917.63,Vital Earth GB Ltd
30/09/2011,Third Party Payments,Recycling,926.60,Vital Earth GB Ltd
26/09/2011,Professional Support,Public Art Programme,900.00,Vitor Azevedo
05/11/2011,Arts Worker Fees,Arts Programme 2,500.00,Vitor Azevedo
23/11/2011,ICT Departmental Purchases,ICT,"3,800.00",Vodafone Limited
07/10/2011,Mobile Telephones,ICT,"2,601.66",Vodafone Limited
10/11/2011,Mobile Telephones,ICT,"2,714.76",Vodafone Limited
08/12/2011,Mobile Telephones,ICT,"3,069.02",Vodafone Limited
30/09/2011,Repairs & Maintenance to Buildings,Uttoxeter Leisure Centre,"1,968.93",W T Parker Limited
31/10/2011,Repairs & Maintenance to Buildings,Facilities Management,"4,351.67",W T Parker Limited
10/10/2011,Growth Point Work,New Growth Points,961.00,Warwick Contracts (Midlands) Limited
10/10/2011,Third Party Payments,Internal Audit,"53,950.00",Warwickshire PCT
21/11/2011,Grounds Maintenance,Parks & Amenities,"5,545.00",WDS Signs Ltd
01/04/2011,Subscriptions,Committee Support,"7,858.00",West Midlands Councils
15/11/2011,Consultants,Human Resources,742.50,West Midlands Councils
30/11/2011,Consultants,Human Resources,"1,980.00",West Midlands Councils
01/09/2011,Rents,Anderstaff Industrial Estate,"19,812.50",Westbury Developments Limited
01/12/2011,Rents,Anderstaff Industrial Estate,"19,812.50",Westbury Developments Limited
14/12/2011,Printing and Stationery,Council Tax Collection,"1,423.20",WestCountry Envelopes
12/12/2011,Printing and Stationery,Council Tax Collection,770.40,WestCountry Envelopes
19/09/2011,Grounds Maintenance,Parks & Amenities,800.00,William Strike Ltd
31/10/2011,Third Party Payments,Recycling,"5,420.95",Willshee�s Skip Hire
30/09/2011,Third Party Payments,Recycling,"6,745.38",Willshee�s Skip Hire
31/10/2011,Third Party Payments,Refuse Collection,"10,039.42",Willshee�s Skip Hire
31/03/2011,Local Plan Inquiry Expenses,Planning Policy,"5,200.00",WYG Environment Planning Transport Ltd
07/11/2011,Hire of Equipment,Central Reprographics,"1,212.30",Xerox Finance
20/10/2011,Hire of Equipment,Central Reprographics,"9,915.15",Xerox Finance
19/09/2011,Hire of Equipment,Central Reprographics,"1,040.18",Xerox Uk Ltd
07/11/2011,Hire of Equipment,Central Reprographics,"8,106.00",Xerox Uk Ltd
22/07/2011,Advertising,Uttoxeter Leisure Centre,515.30,Yell Ltd
10/11/2011,Items for Resale,Uttoxeter Leisure Centre,556.20,Zoggs International Ltd
