Trans.date,Type,Area,Amount,Supplier,
31/12/2011,Other Equipment,Meadowside Leisure Centre,"1,305.33",Kestral Building Services Ltd,
27/01/2012,Contract Payments,Meadowside Leisure Centre Refurbishment,"3,393.20",Kestral Building Services Ltd,
28/11/2010,Repairs & Maintenance to Buildings,Facilities Management,645.00,Kestral Building Services Ltd,
30/11/2011,Contract Payments,Facilities Management,"12,518.19",Kier Stoke Ltd,
31/12/2011,Contract Payments,Facilities Management,"9,058.62",Kier Stoke Ltd,
01/12/2011,Rents,Coopers Square Car Park - Surface,"3,000.00",Knight Frank LLP,
27/02/2012,Rents,Coopers Square Car Park - Surface,"3,000.00",Knight Frank LLP,
14/12/2011,Play Equipment,Grounds Maintenance,990.00,Kompan Ltd,
26/10/2011,Arts Worker Fees,Dance Development Project,960.00,An Individual,
22/12/2011,Repairs & Maintenance to Buildings,Cemeteries,540.00,KSN Northage & Co Ltd,
22/12/2011,Repairs & Maintenance to Buildings,Cemeteries,"1,464.00",KSN Northage & Co Ltd,
14/10/2011,Professional Support,Financial Management Unit,"14,000.00",L G Futures,
09/03/2012,Contract Payments,Facilities Management,872.88,L H Electrical Ltd,
28/03/2012,Security Cameras,Facilities Management,773.85,L H Electrical Ltd,
24/02/2012,Contract Payments,Open Spaces - Burton & Uttoxeter,975.00,Landscape by Design Ltd,
14/12/2011,Training Expenses,Corporate Training,950.00,Leaders Uk & Ireland Ltd,
28/11/2011,Materials from Stores,Office Cleaning,734.06,Leicestershire C C (Espo),
07/03/2012,Consumable Materials,Facilities Management,956.85,Leicestershire C C (Espo),
20/12/2011,Software Licenses & Contracts,Legal Services,"1,125.52",Lexis Nexis Butterworths,
02/11/2011,Subscriptions,Environmental Health,650.00,Lichfield District Council,
20/07/2011,Vehicle Maintenance Costs,Refuse Collection,"3,683.33",Lichfield District Council,
25/08/2011,Vehicle Maintenance Costs,Refuse Collection,"3,683.33",Lichfield District Council,
25/09/2011,Vehicle Maintenance Costs,Refuse Collection,"3,683.33",Lichfield District Council,
30/09/2011,Vehicle Maintenance Costs,Refuse Collection,"3,683.33",Lichfield District Council,
30/01/2012,Contributions to Other Bodies,Tourist Information Centre & Tourism,591.50,Lichfield District Council,
16/02/2012,Vehicle Hire,Decriminalised Parking,695.24,Limesquare Vehicle Rental Ltd,
19/03/2012,Other Expenses,Brewhouse Community Ticket Sales,"2,037.00",Little Theatre Company,
16/02/2012,Legal Costs,Capital Financing Costs,"3,687.25",Local Government Association,
29/02/2012,Printing and Stationery,Council Tax Collection,515.00,Lonsdale Print Solutions Ltd,
05/02/2012,Vehicle Maintenance Costs,Street Cleaning,513.19,M & K Plant Repairs,
13/02/2012,Cleaning Contracts,Uttoxeter Retail Market,"12,966.66",An Individual,
13/02/2012,Cleaning Contracts,Uttoxeter Retail Market,"12,966.66",An Individual,
30/11/2011,Consultants Fees,Housing Projects,"1,050.00",Mace Ltd,
30/11/2011,Consultants Fees,Housing Projects,"2,900.00",Mace Ltd,
30/12/2011,Consultants Fees,Housing Projects,"2,120.00",Mace Ltd,
31/01/2012,Consultants Fees,Housing Projects,"3,445.00",Mace Ltd,
29/02/2012,Consultants Fees,Housing Projects,"3,445.00",Mace Ltd,
30/03/2012,Consultants Fees,Housing Projects,"3,445.00",Mace Ltd,
21/12/2011,Environmental Initiatives - Carbon Challenge,Environmental Health,"3,400.00",Marches Energy Agency,
30/03/2012,Wasps Expenditure,Ward Action Service Plans,"1,000.00",Marchington Parish Council,
29/11/2011,Arts Worker Fees,Brewhouse Arts Centre,"1,053.00",An Individual,
03/04/2012,Cleaning & Domestic Equipment,Meadowside Leisure Centre,521.85,Mark Douglas Industrial Supplies Ltd,
24/02/2012,Repairs & Maintenance to Buildings,Leisure Centres,"2,110.00",Mark Harrod Ltd,
20/03/2012,Training Expenses,Corporate Training,"1,936.00",MAS Environmental,
02/04/2012,Contribution to Capital Expenditure,Community Safety,"1,747.00",Mayfield Recreation Association,
06/02/2012,Credit Card Payments,Income Management,"4,470.00",MentecPlus Integrated Solutions Ltd,
09/01/2012,System Maintenance,ICT,"6,066.00",MentecPlus Integrated Solutions Ltd,
07/12/2011,Grounds Maintenance,Car Parks - General,"3,341.10",Metric Group Limited,
02/12/2011,Grounds Maintenance,Car Parks - General,830.00,Metric Group Limited,
28/12/2011,Grounds Maintenance,Car Parks - General,749.85,Metric Group Limited,
05/03/2012,Maintenance Contracts,Burton Retail Market,"1,500.00",Midland Fire & Security Services Ltd,
31/01/2012,Grounds Maintenance,Parks & Amenities,"3,225.00",Midland Tree Surgeons Limited,
06/10/2011,Prevention of Violent Extremism,Prevention of Violent Extremism,"16,425.00",Midlands Muslim Community,
05/01/2012,Local Plan Inquiry Expenses,Planning Policy,"1,250.00",Midlands Rural Housing,
29/03/2012,Advance of Salary,Advance of Salary,"7,593.14",An Individual,
30/11/2011,Other Equipment,Meadowside Leisure Centre,"3,250.00",Mitchell & Hewitt Ltd,
19/12/2011,Growth Point Work,New Growth Points,931.94,MMA Design Ltd,
29/02/2012,Growth Point Work,New Growth Points,"1,227.61",MMA Design Ltd,
30/11/2011,Taxi Panels,Licensing,835.60,Mogo Uk,
27/01/2012,Taxi Panels,Licensing,550.40,Mogo Uk,
09/03/2012,Taxi Panels,Licensing,990.40,Mogo Uk,
30/11/2011,Grounds Maintenance,Land Drainage,"3,369.26",Mossvale Maintenance & Sealing Services Ltd,
17/02/2012,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,"4,113.00",MPS Painting & Decorating Services,
29/03/2012,Long Service Awards,Human Resources,619.86,An Individual,
02/02/2012,Long Service Awards,Human Resources,"1,319.00",An Individual,
14/03/2012,Members Allowances - Special Responsibility,Members Allowances & Expenses,924.00,An Individual,
16/02/2012,Professional Fees,Legal Services,"1,940.00",An Individual,
02/04/2012,Legal Costs,Parks & Amenities,"1,050.00",An Individual,
02/04/2012,Legal Costs,Parks & Amenities,"1,225.00",An Individual,
02/04/2012,Legal Costs,Parks & Amenities,"1,575.00",An Individual,
14/03/2012,Members Allowances - Special Responsibility,Members Allowances & Expenses,693.00,An Individual,
26/01/2012,Advance of Salary,Advance of Salary,538.69,An Individual,
06/01/2012,Coaching,Burton Boxing Club,695.88,An Individual,
02/02/2012,Advance of Salary,Advance of Salary,"3,301.20",An Individual,
15/02/2012,Rent Allowances,Housing Benefits Subsidies,674.98,An Individual,
12/12/2011,Direct Purchases,Street Cleaning,704.00,An Individual,
30/11/2011,Direct Purchases,Street Cleaning,631.20,An Individual,
31/01/2012,Direct Purchases,Street Cleaning,706.80,An Individual,
19/12/2011,Hire of Equipment,Central Reprographics,569.73,Neopost,
20/12/2011,Hire of Equipment,Central Reprographics,"2,900.00",Neopost Ltd,
06/12/2011,Franking Machine Postages,Central Reprographics,"5,000.00",Neopost Ltd,
05/01/2012,Franking Machine Postages,Central Reprographics,"5,000.00",Neopost Ltd,
10/02/2012,Franking Machine Postages,Central Reprographics,"5,000.00",Neopost Ltd,
08/03/2012,Franking Machine Postages,Central Reprographics,"5,000.00",Neopost Ltd,
09/03/2012,Growth Point Work,New Growth Points,500.00,Nigel Tate Associates,
13/02/2012,Office Equipment,Burton Town Hall Civic Building,791.90,Nisbets PLC,
10/01/2012,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,690.00,Norclean Services Ltd,
27/01/2012,Grounds Maintenance,Parks & Amenities,"1,000.00",North Staffs Irrigation Ltd,
27/01/2012,Grounds Maintenance,Parks & Amenities,"1,900.00",North Staffs Irrigation Ltd,
21/02/2012,Grounds Maintenance,Parks & Amenities,977.50,North Staffs Irrigation Ltd,
19/01/2012,Software Licenses & Contracts,Planning Delivery,"23,000.00",Northgate Information Solutions UK Ltd,
29/11/2011,Temporary Staff Costs,Housing Benefits Admin,"2,887.50",Northgate Information Solutions UK Ltd,
22/12/2011,Temporary Staff Costs,Housing Benefits Admin,"1,815.00",Northgate Information Solutions UK Ltd,
28/01/2012,Temporary Staff Costs,Housing Benefits Admin,"3,135.00",Northgate Information Solutions UK Ltd,
27/02/2012,Temporary Staff Costs,Housing Benefits Admin,"4,950.00",Northgate Information Solutions UK Ltd,
31/12/2011,Software Licenses & Contracts,Housing Benefits Admin,"11,750.00",Northgate Information Solutions UK Ltd,
20/12/2011,Software Licenses & Contracts,Housing Benefits Admin,"1,270.00",Northgate Information Solutions UK Ltd,
06/02/2012,Software Licenses & Contracts,Business Rate Collection,528.12,Northgate Information Solutions UK Ltd,
18/01/2012,Year End Support,Council Tax Collection,"2,200.00",Northgate Information Solutions UK Ltd,
07/12/2011,Training Expenses,Corporate Training,750.00,Northgate Information Solutions UK Ltd,
06/02/2012,System Maintenance,ICT,"1,417.94",Northgate Information Solutions UK Ltd,
06/02/2012,System Maintenance,ICT,"62,297.87",Northgate Information Solutions UK Ltd,
06/02/2012,System Maintenance,ICT,"25,000.00",Northgate Information Solutions UK Ltd,
12/11/2011,Kenneling & Other Expenses,Pest Control & Animal Welfare,872.05,Northgate Lodge,
15/12/2011,Kenneling & Other Expenses,Pest Control & Animal Welfare,792.74,Northgate Lodge,
14/01/2012,Kenneling & Other Expenses,Pest Control & Animal Welfare,"1,052.30",Northgate Lodge,
14/02/2012,Kenneling & Other Expenses,Pest Control & Animal Welfare,814.37,Northgate Lodge,
04/04/2012,Kenneling & Other Expenses,Pest Control & Animal Welfare,792.74,Northgate Lodge,
05/12/2011,Grounds Maintenance,Parks & Amenities,680.00,Nova Sport Ltd,
10/11/2011,Grounds Maintenance,Grounds Maintenance,"1,147.00",Nova Sport Ltd,
13/03/2012,Training Expenses,Corporate Training,"1,020.00",Oates Computer Training,
16/12/2011,Repairs & Maintenance to Buildings,Leisure Centres,"1,048.02",Oconnor Electrical Ltd,
15/12/2011,Grounds Maintenance,Leisure Centres,"1,596.40",Oconnor Electrical Ltd,
30/11/2011,Printing and Stationery,Central Reprographics,674.80,Office Depot (UK) Ltd,
29/02/2012,Printing and Stationery,Central Reprographics,574.15,Office Depot (UK) Ltd,
31/12/2011,Printing and Stationery,Central Reprographics,"1,085.98",Office Depot (UK) Ltd,
31/01/2012,Printing and Stationery,Central Reprographics,728.89,Office Depot (UK) Ltd,
23/01/2012,Accommodation Costs - B & B/Hotels,Housing Options,700.00,Oldroyd Guest House 2009 Ltd,
06/02/2012,Accommodation Costs - B & B/Hotels,Housing Options,700.00,Oldroyd Guest House 2009 Ltd,
30/01/2012,Accommodation Costs - B & B/Hotels,Housing Options,700.00,Oldroyd Guest House 2009 Ltd,
19/01/2012,Accommodation Costs - B & B/Hotels,Housing Options,700.00,Oldroyd Guest House 2009 Ltd,
08/11/2011,Disabled Facility Grant Payments,Housing Standards,"6,561.50",Orbit Housing Association,
28/11/2011,Disabled Facility Grant Payments,Housing Standards,"10,796.50",Orbit Housing Association,
06/12/2011,Disabled Facility Grant Payments,Housing Standards,"10,424.34",Orbit Housing Association,
29/11/2011,Disabled Facility Grant Payments,Housing Standards,"7,360.40",Orbit Housing Association,
01/12/2011,Disabled Facility Grant Payments,Housing Standards,"4,426.00",Orbit Housing Association,
16/12/2011,Disabled Facility Grant Payments,Housing Standards,"4,213.00",Orbit Housing Association,
14/10/2011,Disabled Facility Grant Payments,Housing Standards,"2,599.00",Orbit Housing Association,
07/03/2012,Disabled Facility Grant Payments,Housing Standards,"7,735.90",Orbit Housing Association,
26/01/2012,Disabled Facility Grant Payments,Housing Standards,"5,200.80",Orbit Housing Association,
31/01/2012,Disabled Facility Grant Payments,Housing Standards,"5,918.00",Orbit Housing Association,
26/01/2012,Disabled Facility Grant Payments,Housing Standards,"3,856.40",Orbit Housing Association,
31/01/2012,Disabled Facility Grant Payments,Housing Standards,"4,970.20",Orbit Housing Association,
06/03/2012,Disabled Facility Grant Payments,Housing Standards,"11,826.80",Orbit Housing Association,
09/03/2012,Disabled Facility Grant Payments,Housing Standards,"5,713.40",Orbit Housing Association,
09/03/2012,Disabled Facility Grant Payments,Housing Standards,"3,000.00",Orbit Housing Association,
09/03/2012,Disabled Facility Grant Payments,Housing Standards,"6,124.40",Orbit Housing Association,
05/01/2012,Disabled Facility Grant Payments,Housing Standards,"4,373.62",Orbit Housing Association,
31/01/2012,Disabled Facility Grant Payments,Housing Standards,"3,933.60",Orbit Housing Association,
21/02/2012,Disabled Facility Grant Payments,Housing Standards,"3,704.80",Orbit Housing Association,
16/01/2012,Disabled Facility Grant Payments,Housing Standards,"3,174.48",Orbit Housing Association,
14/03/2012,Disabled Facility Grant Payments,Housing Standards,"1,859.00",Orbit Housing Association,
14/03/2012,Disabled Facility Grant Payments,Housing Standards,"4,272.40",Orbit Housing Association,
20/03/2012,Disabled Facility Grant Payments,Housing Standards,"1,681.50",Orbit Housing Association,
14/03/2012,Disabled Facility Grant Payments,Housing Standards,"4,392.30",Orbit Housing Association,
05/03/2012,Disabled Facility Grant Payments,Housing Standards,"9,021.80",Orbit Housing Association,
30/03/2012,Disabled Facility Grant Payments,Housing Standards,"4,609.00",Orbit Housing Association,
09/03/2012,Disabled Facility Grant Payments,Housing Standards,"5,506.00",Orbit Housing Association,
22/11/2011,Training Expenses,Corporate Training,720.00,Ormerod Management Services t/a OMS,
16/02/2012,Software Licenses & Contracts,Housing Benefits Admin,525.00,Ovaltech Ltd,
26/01/2012,Mayors Allowance,Twinning and Civic Ceremonials,681.88,An Individual,
02/04/2012,Contribution to Capital Expenditure,Community Safety,"1,656.92",Paget High School Business & Enterprise College,
20/02/2012,Wasps Expenditure,Ward Action Service Plans,827.70,Paget High School Business & Enterprise College,
02/04/2012,Contribution to Capital Expenditure,Community Safety,"20,500.00",Pakistani Community Centre,
05/12/2011,Catering Supplies,Uttoxeter Leisure Centre,931.28,Palmer & Harvey Mclane Ltd,
23/01/2012,Catering Supplies,Uttoxeter Leisure Centre,866.34,Palmer & Harvey Mclane Ltd,
27/02/2012,Catering Supplies,Uttoxeter Leisure Centre,910.11,Palmer & Harvey Mclane Ltd,
19/03/2012,Catering Supplies,Uttoxeter Leisure Centre,892.74,Palmer & Harvey Mclane Ltd,
03/02/2012,Penalty Charge Notice Processing,Car Parks - General,"1,444.30",PATROL,
05/03/2012,Wasps Expenditure,Ward Action Service Plans,"5,000.00",PCE Installations Limited,
31/12/2011,Cleaning Contracts,Meadowside Leisure Centre,"1,833.93",PHS Group Plc,
31/12/2010,Cleaning Contracts,Meadowside Leisure Centre,"1,872.00",PHS Group Plc,
30/06/2011,Cleaning Contracts,Meadowside Leisure Centre,"1,562.47",PHS Group Plc,
23/11/2011,Repairs & Maintenance to Buildings,Public Conveniences,"1,449.19",PHS Group Plc,
22/02/2012,Repairs & Maintenance to Buildings,Public Conveniences,"1,449.19",PHS Group Plc,
29/11/2011,Maintenance Contracts,Facilities Management,"1,353.85",PHS Group Plc,
03/12/2011,Maintenance Contracts,Facilities Management,"3,786.52",PHS Group Plc,
10/01/2012,System Maintenance,ICT,"1,084.00",Pillar Solutions Ltd,
26/03/2012,Growth Point Work,New Growth Points,"1,750.00",Pinnacle Professional Services,
26/03/2012,Growth Point Work,New Growth Points,950.00,Pinnacle Professional Services,
01/03/2012,Other Equipment,Sports Development Project,926.66,Pitbitz Ltd,
03/01/2012,Growth Point Work,New Growth Points,"1,725.00",Pleydell Smithyman Limited,
24/01/2012,Growth Point Work,New Growth Points,"1,250.00",Pleydell Smithyman Limited,
08/12/2011,Grounds Maintenance,Leisure Centres,737.00,Portable Offices (Hire)Ltd,
19/12/2011,Local Plan Inquiry Expenses,Planning Policy,"1,500.00",POS Enterprises Ltd,
29/02/2012,Maintenance Contracts,Facilities Management,720.00,Pressure Coolers Ltd,
08/11/2011,Rents,Millers Lane Depot (ex Trentforce prems),514.50,Preston Securities Limited,
05/12/2011,Rents,Millers Lane Depot (ex Trentforce prems),"9,843.75",Preston Securities Limited,
05/03/2012,Rents,Millers Lane Depot (ex Trentforce prems),"9,843.75",Preston Securities Limited,
03/01/2012,General Grants,Grants To Voluntary Orgnstns,"1,685.00",Princess St Training Education & Centre,
28/02/2012,General Grants,Grants To Voluntary Orgnstns,"1,685.00",Princess St Training Education & Centre,
01/03/2012,Maintenance Contracts,Closed Circuit Cameras,"2,032.04",Quadrant Security Group,
04/01/2012,Maintenance Agreements,Closed Circuit Cameras,"2,032.04",Quadrant Security Group,
05/12/2011,Maintenance Agreements,Closed Circuit Cameras,"2,032.04",Quadrant Security Group,
02/02/2012,Maintenance Agreements,Closed Circuit Cameras,"2,032.04",Quadrant Security Group,
20/03/2012,Training Expenses,Corporate Training,"2,056.25",Quality Transport Training Ltd,
30/03/2012,Contract Payments,Burton Retail Market,"4,000.00",Quarterbridge Project Management Ltd,
09/02/2012,Consultants,Burton Retail Market,"2,150.00",Quarterbridge Project Management Ltd,
13/10/2011,Management Fee,Burton Retail Market,"1,540.40",Quarterbridge Project Management Ltd,
23/09/2011,Management Fee,Burton Retail Market,916.80,Quarterbridge Project Management Ltd,
04/01/2012,Market Research,Leisure Centres,850.00,Quest & NBS Office,
22/02/2012,"Seeds, Plants and Shrubs",Horticultural Resource Centre,"1,407.64",R Delamore Ltd,
24/02/2012,Project Grant Payments,Community Safety,"7,000.00",Rangemore Club,
27/01/2012,Project Grant Payments,Community Safety,"7,000.00",Rangemore Club,
11/12/2011,Books and Publications,Business Rate Collection,645.00,Rating & Valuation Reporter,
31/01/2012,Growth Point Work,New Growth Points,587.92,Red Door Studios,
17/11/2011,General Grants,Grants for Sport,"1,451.13",Red Door Studios,
29/11/2011,CCTV Manning Contract,Closed Circuit Cameras,"14,628.00",Remploy Ltd,
19/12/2011,CCTV Manning Contract,Closed Circuit Cameras,"14,628.00",Remploy Ltd,
30/01/2012,CCTV Manning Contract,Closed Circuit Cameras,"14,628.00",Remploy Ltd,
27/02/2012,CCTV Manning Contract,Closed Circuit Cameras,"14,628.00",Remploy Ltd,
26/03/2012,CCTV Manning Contract,Closed Circuit Cameras,"14,628.00",Remploy Ltd,
29/02/2012,Grounds Maintenance,Leisure Centres,560.00,Replay Maintenance Ltd,
29/02/2012,Grounds Maintenance,Leisure Centres,665.00,Replay Maintenance Ltd,
29/02/2012,Grounds Maintenance,Uttoxeter Synthetic Pitch,612.50,Replay Maintenance Ltd,
29/02/2012,Other Equipment,Uttoxeter Synthetic Pitch,612.50,Replay Maintenance Ltd,
31/10/2011,Scanning,Planning Delivery,"1,244.52",Resolution Data Management Ltd,
30/11/2011,Scanning,Planning Delivery,"1,480.75",Resolution Data Management Ltd,
31/12/2011,Scanning,Planning Delivery,"1,044.34",Resolution Data Management Ltd,
31/12/2011,Scanning,Planning Delivery,989.78,Resolution Data Management Ltd,
30/11/2011,Scanning,Planning Delivery,537.75,Resolution Data Management Ltd,
31/12/2011,Scanning,Planning Delivery,522.00,Resolution Data Management Ltd,
31/01/2012,Scanning,Planning Delivery,625.57,Resolution Data Management Ltd,
29/02/2012,Scanning,Planning Delivery,853.02,Resolution Data Management Ltd,
31/01/2012,Scanning,Planning Delivery,"1,113.52",Resolution Data Management Ltd,
18/10/2011,Software Licenses & Contracts,Building Consultancy Non-Chargeable Activities,845.00,Resolution Data Management Ltd,
31/07/2011,Scanning,Building Consultancy Non-Chargeable Activities,"1,948.12",Resolution Data Management Ltd,
30/06/2011,Scanning,Building Consultancy Non-Chargeable Activities,"2,364.60",Resolution Data Management Ltd,
05/12/2011,Coaching,Burton Boxing Club,695.88,An Individual,
06/02/2012,Coaching,Burton Boxing Club,695.88,An Individual,
01/03/2012,Coaching,Burton Boxing Club,695.88,An Individual,
24/11/2011,Family Nurse,Partnerships,"10,000.00",RippleZ CIC,
09/02/2012,Family Nurse,Partnerships,"10,000.00",RippleZ CIC,
14/01/2012,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,"1,475.00",An Individual,
02/04/2012,Contribution to Capital Expenditure,Community Safety,"1,872.00",Rocester Allotment Association,
08/02/2012,Third Party Payments,Street Cleaning,"4,000.00",Rocester Parish Council,
06/02/2012,Communications,Communications,"1,188.00",ROL Solutions Ltd,
05/04/2012,Contract Payments,Community Safety,"1,335.55",Rolleston On Dove Parish Council,
05/04/2012,Contribution to Capital Expenditure,Community Safety,"5,000.00",Rolleston On Dove Parish Council,
23/01/2012,Wasps Expenditure,Ward Action Service Plans,500.00,Rolleston on Dove Special Events Committee,
29/11/2011,Departmental Postages,Housing Benefits Admin,905.69,Royal Mail Group Ltd,
28/12/2011,Departmental Postages,Council Tax Collection,661.33,Royal Mail Group Ltd,
14/12/2011,Grounds Maintenance,Parks & Amenities,"3,680.00",RTC Safety Surfaces Ltd,
15/12/2011,Electricity,Facilities Management,522.66,Rushton Hickman Partnership,
15/12/2011,Rents,Wetmore Maltings (New Offices),"5,137.10",Rushton Hickman Partnership,
14/02/2012,Other Expenses,Brewhouse Community Ticket Sales,"1,809.00",An Individual,
29/11/2011,Grounds Maintenance,Parks & Amenities,"2,100.00",SC Fabrications Ltd,
29/02/2012,System Maintenance,ICT,"8,807.00",Sec-1 Ltd,
30/09/2011,Cash Collection Security Services,Car Parks - General,"5,042.44",Security Plus + Limited,
31/10/2011,Cash Collection Security Services,Car Parks - General,"5,053.88",Security Plus + Limited,
31/10/2011,Cash Collection Security Services,Decriminalised Parking,601.60,Security Plus + Limited,
30/11/2011,Cash Collection Security Services,Security Plus,"4,962.36",Security Plus + Limited,
30/11/2011,Cash Collection Security Services,Security Plus,626.98,Security Plus + Limited,
31/12/2011,Cash Collection Security Services,Security Plus,"5,223.92",Security Plus + Limited,
31/12/2011,Cash Collection Security Services,Security Plus,627.00,Security Plus + Limited,
31/01/2012,Cash Collection Security Services,Security Plus,"5,038.28",Security Plus + Limited,
31/01/2012,Cash Collection Security Services,Security Plus,591.04,Security Plus + Limited,
29/02/2012,Cash Collection Security Services,Security Plus,563.62,Security Plus + Limited,
29/02/2012,Cash Collection Security Services,Security Plus,"5,102.34",Security Plus + Limited,
31/03/2012,Cash Collection Security Services,Security Plus,"5,492.12",Security Plus + Limited,
30/11/2011,Printing and Stationery,Brewhouse Arts Centre,925.60,Select Forms Limited,
31/08/2011,Water Services,Grounds Maintenance,504.50,Serious Waste Management Limited,
16/01/2012,Water Services,Uttoxeter Leisure Centre,"1,448.92",Severn Trent Water (Tvte),
02/01/2012,Direct Purchases,Recycling,905.44,Shell Uk Oil Products Ltd,
02/12/2011,Direct Purchases,DSO Stores Account,"1,039.37",Shell Uk Oil Products Ltd,
02/02/2012,Direct Purchases,DSO Stores Account,"1,149.08",Shell Uk Oil Products Ltd,
02/03/2012,Direct Purchases,DSO Stores Account,767.31,Shell Uk Oil Products Ltd,
02/04/2012,Direct Purchases,DSO Stores Account,978.90,Shell Uk Oil Products Ltd,
13/04/2012,Training Expenses,Corporate Training,"1,020.00",Shelter,
30/11/2011,Lease of vending machine,Shobnall Leisure Complex,617.00,Siemens Financial Services Ltd,
13/01/2012,Lease of vending machine,Shobnall Leisure Complex,821.00,Siemens Financial Services Ltd,
27/10/2011,Lease of vending machine,Uttoxeter Leisure Centre,"1,560.00",Siemens Financial Services Ltd,
26/01/2012,Lease of vending machine,Uttoxeter Leisure Centre,"1,560.00",Siemens Financial Services Ltd,
05/01/2012,Catering Supplies,Uttoxeter Leisure Centre,768.48,Slush Puppie Limited,
19/12/2011,Contract Payments,Open Spaces - Burton & Uttoxeter,"6,770.00",SMP Playgrounds LTD,
07/02/2012,Training Expenses,Building Consultancy Non-Chargeable Activities,679.00,South Derbyshire District Council,
25/11/2011,Contributions to Other Bodies,Area Based Grant,"2,816.32",South Staffordshire Primary Care Trust,
20/01/2012,Contributions to Other Bodies,Area Based Grant,"2,959.11",South Staffordshire Primary Care Trust,
13/03/2012,Contributions to Other Bodies,Area Based Grant,"4,130.80",South Staffordshire Primary Care Trust,
06/12/2011,Water Services,Cemeteries,"1,180.80",South Staffordshire Water Plc,
03/03/2012,Water Services,Cemeteries,"1,105.40",South Staffordshire Water Plc,
16/12/2011,Water Rates,Car Parks - General,"6,546.87",South Staffordshire Water Plc,
01/03/2012,Water Rates,Car Parks - General,"13,893.61",South Staffordshire Water Plc,
08/12/2011,Water Services,Meadowside Leisure Centre,"1,261.07",South Staffordshire Water Plc,
02/12/2011,Water Services,Meadowside Leisure Centre,"1,112.95",South Staffordshire Water Plc,
24/12/2011,Water Services,Meadowside Leisure Centre,705.93,South Staffordshire Water Plc,
29/02/2012,Water Services,Meadowside Leisure Centre,923.61,South Staffordshire Water Plc,
04/02/2012,Water Services,Burton Retail Market,537.95,South Staffordshire Water Plc,
22/11/2011,Water Services,Uttoxeter Leisure Centre,"1,147.39",South Staffordshire Water Plc,
04/02/2012,Water Services,Uttoxeter Leisure Centre,906.26,South Staffordshire Water Plc,
22/02/2012,Water Services,Uttoxeter Leisure Centre,"1,796.90",South Staffordshire Water Plc,
06/01/2012,Water Services,Facilities Management,948.37,South Staffordshire Water Plc,
13/02/2012,Electricity,Closed Circuit Cameras,"1,195.08",Southern Electric,
13/12/2011,Electricity,Meadowside Leisure Centre,"2,563.95",Southern Electric,
13/02/2012,Electricity,Meadowside Leisure Centre,"7,576.02",Southern Electric,
13/02/2012,Electricity,Meadowside Leisure Centre,"3,029.51",Southern Electric,
13/01/2012,Electricity,Meadowside Leisure Centre,"2,775.44",Southern Electric,
13/01/2012,Electricity,Meadowside Leisure Centre,"7,243.89",Southern Electric,
13/03/2012,Electricity,Meadowside Leisure Centre,"2,875.63",Southern Electric,
13/03/2012,Electricity,Meadowside Leisure Centre,"7,151.67",Southern Electric,
13/12/2011,Electricity,Meadowside Leisure Centre,"7,283.30",Southern Electric,
13/01/2012,Electricity,Shobnall Leisure Complex,588.74,Southern Electric,
13/02/2012,Electricity,Shobnall Leisure Complex,817.42,Southern Electric,
13/03/2012,Electricity,Shobnall Leisure Complex,764.56,Southern Electric,
13/03/2012,Electricity,Shobnall Leisure Complex,"1,339.23",Southern Electric,
13/12/2011,Electricity,Burton Retail Market,"1,724.83",Southern Electric,
13/02/2012,Electricity,Burton Retail Market,"1,711.77",Southern Electric,
13/01/2012,Electricity,Burton Retail Market,"1,873.42",Southern Electric,
13/03/2012,Electricity,Burton Retail Market,"1,765.66",Southern Electric,
13/12/2011,Electricity,Uttoxeter Leisure Centre,"2,952.15",Southern Electric,
13/01/2012,Electricity,Uttoxeter Leisure Centre,"2,923.17",Southern Electric,
13/02/2012,Electricity,Uttoxeter Leisure Centre,"3,200.61",Southern Electric,
13/03/2012,Electricity,Uttoxeter Leisure Centre,"3,077.34",Southern Electric,
13/12/2011,Electricity,Facilities Management,"1,810.57",Southern Electric,
13/01/2012,Electricity,Facilities Management,"1,655.66",Southern Electric,
13/02/2012,Electricity,Facilities Management,"1,472.23",Southern Electric,
13/03/2012,Electricity,Facilities Management,"1,421.83",Southern Electric,
27/07/2011,Training Expenses,Coach and Club Education,525.00,Sports Leaders UK,
30/11/2011,Repairs & Maintenance to Buildings,Leisure Centres,"2,665.00",Squire Alarms Ltd,
30/11/2011,Repairs & Maintenance to Buildings,Leisure Centres,680.00,Squire Alarms Ltd,
09/11/2011,Training Expenses,Decriminalised Parking,"1,500.00",SSD Training Services Ltd,
23/12/2011,Wasps Expenditure,Ward Action Service Plans,"1,000.00",St Mary�s Church,
07/11/2011,Court Costs Expenditure,Legal Services,"2,533.90",St Stephen�s Consultancy Services Limited,
07/11/2011,Court Costs Expenditure,Legal Services,"1,150.00",St Stephen�s Consultancy Services Limited,
01/02/2012,General Grants,Partnerships,"5,000.00",Staffordshire County Council,
02/03/2012,Actuarial Strain Contributions,Bretby Crematorium,"498,000.00",Staffordshire County Council,
02/03/2012,Professional Support,Bretby Crematorium,"5,500.00",Staffordshire County Council,
19/01/2012,Grounds Maintenance,Cemeteries,"4,000.00",Staffordshire County Council,
20/02/2012,Grounds Maintenance,Cemeteries,"3,250.00",Staffordshire County Council,
