T,TT,Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
B,PI,12/02/2020,Printing and Stationery,Police Elections,"1,151.64",Shaw & Sons Limited
B,SI,12/03/2020,Project Grant Payments,Social Regeneration,"17,588.00",Sinai Park House Trust
B,SI,24/12/2019,Car Park Season Ticket Income,Car Parks - General,814.57,Smith Partnership Solicitors
B,PI,29/11/2019,Maintenance Contracts,Brewhouse Arts Centre,"1,369.00",Solutions on Stage
B,SI,23/01/2020,Temporary Staff Costs,Development Control,"4,528.42",South Derbyshire District Council
B,SI,14/02/2020,Water Services,Open Spaces,"2,292.04",South Staffordshire Water Business
B,SI,27/02/2020,Repairs & Maintenance to Buildings,Public Conveniences,700.00,South Staffordshire Water Business
B,SI,24/02/2020,Water Services,Public Conveniences,825.00,South Staffordshire Water Business
B,SI,06/02/2020,Water Services,Burton Retail Market,593.62,South Staffs Water
B,SI,06/02/2020,Water Services,Burton Retail Market,"1,406.73",South Staffs Water
B,SI,15/01/2020,Third Party Payments,Internal Audit,"5,136.83",South Warwickshire NHS Foundation Trust
B,SI,05/02/2020,Third Party Payments,Internal Audit,"5,136.83",South Warwickshire NHS Foundation Trust
B,SI,16/03/2020,Third Party Payments,Internal Audit,"5,136.83",South Warwickshire NHS Foundation Trust
B,SI,12/02/2020,External Funding Income,Health & Leisure Grants,"1,970.98",Sports & Leisure Management Ltd
B,SI,11/03/2020,Contract Payments,Leisure Management,"5,812.00",Sports & Leisure Management Ltd
B,SI,28/01/2020,Contract Payments,Leisure Management,"34,132.52",Sports & Leisure Management Ltd
B,SI,17/01/2020,Contract Payments,Leisure Management,"30,000.00",Sports & Leisure Management Ltd
B,SI,17/01/2020,Contract Payments,Leisure Management,"123,566.19",Sports & Leisure Management Ltd
B,SI,20/12/2019,Contributions to Other Bodies,Leisure Management,"4,000.00",Sports & Leisure Management Ltd
B,SI,03/02/2020,Third Party Payments,Leisure Management,"13,288.33",Sports & Leisure Management Ltd
B,SI,03/03/2020,Third Party Payments,Leisure Management,"36,939.65",Sports & Leisure Management Ltd
B,SI,03/02/2020,Third Party Payments,Leisure Management,"36,939.65",Sports & Leisure Management Ltd
B,SI,03/03/2020,Third Party Payments,Leisure Management,"19,522.05",Sports & Leisure Management Ltd
B,SI,03/03/2020,Third Party Payments,Leisure Management,"13,288.33",Sports & Leisure Management Ltd
B,SI,09/12/2019,Third Party Payments,Leisure Management,"36,939.65",Sports & Leisure Management Ltd
B,SI,07/01/2020,Third Party Payments,Leisure Management,"19,522.05",Sports & Leisure Management Ltd
B,SI,09/12/2019,Third Party Payments,Leisure Management,"19,522.05",Sports & Leisure Management Ltd
B,SI,09/12/2019,Third Party Payments,Leisure Management,"13,288.33",Sports & Leisure Management Ltd
B,SI,03/02/2020,Third Party Payments,Leisure Management,"19,522.05",Sports & Leisure Management Ltd
B,SI,07/01/2020,Third Party Payments,Leisure Management,"13,288.33",Sports & Leisure Management Ltd
B,SI,08/01/2020,Third Party Payments,Leisure Management,"36,939.65",Sports & Leisure Management Ltd
B,SI,08/01/2020,Parking Charges Income,Meadowside Leisure Centre Car Park,"9,145.00",Sports & Leisure Management Ltd
B,SI,18/02/2020,Parking Charges Income,Meadowside Leisure Centre Car Park,"9,974.17",Sports & Leisure Management Ltd
B,SI,18/02/2020,Parking Charges Income,Meadowside Leisure Centre Car Park,"7,620.83",Sports & Leisure Management Ltd
B,SI,03/01/2020,Parking Charges Income,Meadowside Leisure Centre Car Park,"11,258.33",Sports & Leisure Management Ltd
B,SI,03/01/2020,Parking Charges Income,Meadowside Leisure Centre Car Park,"10,172.50",Sports & Leisure Management Ltd
B,SI,08/01/2020,Parking Charges Income,Uttoxeter Leisure Centre Car Park,"4,758.00",Sports & Leisure Management Ltd
B,SI,03/01/2020,Parking Charges Income,Uttoxeter Leisure Centre Car Park,"4,970.83",Sports & Leisure Management Ltd
B,SI,11/03/2020,Parking Charges Income,Uttoxeter Leisure Centre Car Park,"5,913.33",Sports & Leisure Management Ltd
B,SI,18/02/2020,Parking Charges Income,Uttoxeter Leisure Centre Car Park,"3,965.00",Sports & Leisure Management Ltd
B,SI,03/01/2020,Parking Charges Income,Uttoxeter Leisure Centre Car Park,"5,552.50",Sports & Leisure Management Ltd
B,SI,18/02/2020,Parking Charges Income,Uttoxeter Leisure Centre Car Park,"5,359.17",Sports & Leisure Management Ltd
B,SI,18/02/2020,Parking Charges Income,Uttoxeter Leisure Centre Car Park,"5,568.33",Sports & Leisure Management Ltd
B,PI,11/02/2020,Professional Support,Cultural Services Delivery Review,"1,603.00",Squire Patton Boggs (Uk) LLP
B,SI,11/02/2020,Legal Costs,Leisure Management,"1,250.00",Squire Patton Boggs (Uk) LLP
B,PI,18/12/2019,Professional Fees,Planning Policy,"1,310.00",Stafford Borough Council
B,SI,12/03/2020,IT Links to Remote Sites,ICT,"2,969.44",Staffordshire County Council
B,SI,06/01/2020,Search and Investigation Fees,Land Charges,"2,827.50",Staffordshire County Council
B,SI,25/02/2020,Search and Investigation Fees,Land Charges,"6,387.25",Staffordshire County Council
B,SI,26/03/2020,Search and Investigation Fees,Land Charges,"2,904.50",Staffordshire County Council
B,SI,18/12/2019,Search and Investigation Fees,Land Charges,"3,912.50",Staffordshire County Council
B,SI,04/02/2020,Search and Investigation Fees,Land Charges,"1,554.50",Staffordshire County Council
B,SI,30/08/2019,Legal Costs,Legal Services,589.00,Staffordshire County Council
B,SI,31/03/2020,Superannuation Payments,Pension Payments,"16,417.38",Staffordshire County Council
B,PI,11/02/2020,Promotional Materials,Recycling,500.00,Staffordshire County Council
B,SI,31/03/2020,Third Party Payments,Trade Waste Recycling,"9,206.78",Staffordshire County Council
B,SI,24/12/2019,Professional Support,Leisure Management,600.00,Staffordshire County Pension Fund
B,SI,06/02/2020,Actuarial Strain Contributions,Pension Payments,"5,846.40",Staffordshire County Pension Fund
B,PI,27/01/2020,Pest Control Contracts,Pest Control & Animal Welfare,"1,800.00",Staffordshire Moorlands D C
B,SI,20/03/2020,Wasps Expenditure,Councillors Community Fund,503.40,Stretton Gala Committee
B,SI,10/02/2020,Consultants,Development Control,"1,143.87",Tamworth Borough Council
B,SI,24/03/2020,Consultants,Development Control,891.73,Tamworth Borough Council
B,SI,18/01/2020,Consultants,Development Control,878.26,Tamworth Borough Council
B,SI,18/12/2019,Consultants,Development Control,"1,117.25",Tamworth Borough Council
B,SI,18/01/2020,Consultants,Development Control,859.79,Tamworth Borough Council
B,PI,04/03/2020,General Grants,Enterprise,"1,042.53",Tamworth Borough Council
B,PI,07/01/2020,Contracted Grounds Maintenance,Cemeteries,650.00,Teleshore UK Ltd
B,PI,17/03/2020,Direct Purchases,DSO Stores Account,720.00,Tennants Distribution Ltd
B,PI,14/01/2020,Vehicle Maintenance Costs,Recycling,720.00,Tennants Distribution Ltd
B,PI,31/05/2019,Consultants,Open Spaces,980.00,TGMS Ltd
B,PI,21/06/2019,Consultants,Open Spaces,"1,870.00",TGMS Ltd
B,SI,28/02/2020,Section 50 Burials,Environmental Health,"1,250.00",The Co-operative Funeralcare
B,PI,09/12/2019,DFG Contractor Payments,Housing Standards,"1,987.00",The Excellent Ramp System Ltd
B,PI,25/03/2020,DFG Contractor Payments,Housing Standards,"3,825.00",The Excellent Ramp System Ltd
B,PI,13/02/2020,DFG Contractor Payments,Housing Standards,"1,820.00",The Excellent Ramp System Ltd
B,PI,07/01/2020,DFG Contractor Payments,Housing Standards,"3,850.00",The Excellent Ramp System Ltd
B,SI,07/02/2020,Wasps Expenditure,Councillors Community Fund,500.00,The Friends of Bramshall Road Park
B,SI,11/03/2020,Rents,Coopers Square Car Park - Surface,"4,655.39",The Hollins Murray Group Limited
B,SI,18/02/2020,Contributions to Other Bodies,Parliamentary Elections,500.00,The Labour Party
B,SI,21/01/2020,Other Expenses,Brewhouse Community Ticket Sales,"12,688.00",The Mellow Dramatics
B,PI,30/03/2020,General Grants,Enterprise,"9,000.00",The National Forest Company
B,PI,07/02/2020,Play Equipment,Open Spaces,"3,444.50",The Play Inspection Company Ltd
B,SI,26/03/2020,Direct Purchases,DSO Stores Account,600.00,The Staffordshire Gin Company Ltd
B,SI,11/02/2020,Other Expenses,Brewhouse Community Ticket Sales,"1,052.00",The William Allitt School
B,SI,01/12/2019,Subscriptions,Development Control,"3,130.02",Thomson Reuters (Professional) UK Ltd
B,SI,03/12/2019,Miscellaneous Licenses,Brewhouse Arts Centre,"2,555.96",Tickets.com Ltd
B,SI,19/03/2020,Other Expenses,Brewhouse Community Ticket Sales,"2,412.00",Tindles Dance & Drama Studios
B,SI,08/02/2020,Electricity,Brewhouse Arts Centre,678.67,Total Gas & Power
B,SI,06/08/2019,Electricity,Brewhouse Arts Centre,753.61,Total Gas & Power
B,SI,15/07/2019,Electricity,Brewhouse Arts Centre,808.98,Total Gas & Power
B,SI,06/09/2019,Electricity,Brewhouse Arts Centre,588.24,Total Gas & Power
B,SI,07/12/2019,Electricity,Brewhouse Arts Centre,660.60,Total Gas & Power
B,SI,06/10/2019,Electricity,Brewhouse Arts Centre,690.36,Total Gas & Power
B,SI,11/03/2020,Electricity,Brewhouse Arts Centre,687.72,Total Gas & Power
B,SI,14/01/2020,Electricity,Brewhouse Arts Centre,665.19,Total Gas & Power
B,SI,28/11/2019,Electricity,Brewhouse Arts Centre,714.29,Total Gas & Power
B,SI,14/01/2020,Electricity,Burton Retail Market,"3,221.29",Total Gas & Power
B,SI,11/03/2020,Electricity,Burton Retail Market,"3,359.56",Total Gas & Power
B,SI,08/02/2020,Electricity,Burton Retail Market,"3,317.72",Total Gas & Power
B,SI,14/01/2020,Electricity,Facilities Management,"3,027.34",Total Gas & Power
B,SI,08/02/2020,Electricity,Facilities Management,"3,014.74",Total Gas & Power
B,SI,11/03/2020,Electricity,Facilities Management,"2,940.81",Total Gas & Power
B,SI,01/03/2020,Maintenance Agreements,Closed Circuit Cameras,"1,334.58",Total Integrated Solutions Ltd
B,PI,20/02/2020,Maintenance Agreements,Closed Circuit Cameras,"3,919.51",Total Integrated Solutions Ltd
B,PI,24/02/2020,Maintenance Agreements,Closed Circuit Cameras,"2,587.09",Total Integrated Solutions Ltd
B,SI,27/03/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,540.00,TQ Hotels Ltd
B,SI,29/01/2020,Grounds Maintenance,Open Spaces,"2,000.00",Treewise Solutions Ltd
B,SI,28/01/2020,General Grants,Housing Options,"48,000.00",Trent & Dove Housing
B,SI,09/03/2020,General Grants,Housing Options,"1,307.10",Trent & Dove Housing
B,SI,08/01/2020,Rents,Housing Options - Accommodation,"1,082.04",Trent & Dove Housing
B,SI,10/02/2020,Rents,Housing Options - Accommodation,"1,274.00",Trent & Dove Housing
B,SI,08/01/2020,Rents,Housing Options - Accommodation,"2,575.00",Trent & Dove Housing
B,PI,17/12/2019,General Grants,Neighbourhood Planning,"1,300.00",Trevor Roberts Associates
B,PI,10/02/2020,Promotional Materials,Enforcement Section,637.70,TSC Signs Ltd
B,PI,20/02/2020,Training Expenses,Corporate Training,"1,750.00","UK Apollo Group Ltd, t/a Outplacement First"
B,SI,09/12/2019,Software Licenses & Contracts,Income Management,608.11,Unit 4 Business Software (Ireland) Ltd
B,PI,31/12/2019,Professional Support,Financial Management Unit,"1,300.00",Unit4 Business Software Ltd
B,PI,20/02/2020,Professional Support,Financial Management Unit,"3,900.00",Unit4 Business Software Ltd
B,PI,17/12/2019,Professional Support,Financial Management Unit,"1,488.27",Unit4 Business Software Ltd
B,PI,23/12/2019,Analysts Fees,Environmental Health,960.28,United Utilities Water Ltd
B,SI,17/02/2020,Contributions to Other Bodies,Brewhouse Arts Centre,"3,000.00",University Of Derby
B,SI,27/02/2020,Wasps Expenditure,Councillors Community Fund,"1,000.00",Uttoxeter Community Garden
B,SI,28/02/2020,Wasps Expenditure,Councillors Community Fund,830.62,Uttoxeter Pre-School
B,SI,12/02/2020,Temporary Staff Costs,Development Control,"4,884.00",Vivid Resourcing
B,SI,15/01/2020,Temporary Staff Costs,Development Control,"1,665.00",Vivid Resourcing
B,SI,23/12/2019,Temporary Staff Costs,Development Control,"5,843.21",Vivid Resourcing
B,SI,29/01/2020,Temporary Staff Costs,Development Control,"7,713.85",Vivid Resourcing
B,SI,08/01/2020,Temporary Staff Costs,Development Control,"2,932.50",Vivid Resourcing
B,SI,15/01/2020,Temporary Staff Costs,Development Control,"2,659.80",Vivid Resourcing
B,SI,08/01/2020,Temporary Staff Costs,Development Control,"3,692.15",Vivid Resourcing
B,SI,22/01/2020,Temporary Staff Costs,Development Control,"7,870.44",Vivid Resourcing
B,SI,23/12/2019,Temporary Staff Costs,Development Control,"1,665.00",Vivid Resourcing
B,SI,05/02/2020,Temporary Staff Costs,Development Control,"1,879.80",Vivid Resourcing
B,SI,05/02/2020,Temporary Staff Costs,Development Control,"1,564.50",Vivid Resourcing
B,SI,19/02/2020,Temporary Staff Costs,Development Control,"1,665.00",Vivid Resourcing
B,SI,11/03/2020,Temporary Staff Costs,Development Control,"1,665.00",Vivid Resourcing
B,SI,19/12/2019,Temporary Staff Costs,Development Control,"5,321.51",Vivid Resourcing
B,SI,15/01/2020,Temporary Staff Costs,Development Control,"2,352.86",Vivid Resourcing
B,SI,26/02/2020,Temporary Staff Costs,Development Control,"1,665.00",Vivid Resourcing
B,PI,15/01/2020,Consultants,Environmental Health,630.81,Vivid Resourcing
B,SI,19/02/2020,Consultants,Environmental Health,573.19,Vivid Resourcing
B,SI,18/03/2020,Consultants,Environmental Health,645.00,Vivid Resourcing
B,SI,25/03/2020,Consultants,Environmental Health,637.69,Vivid Resourcing
B,SI,12/02/2020,Consultants,Environmental Health,623.50,Vivid Resourcing
B,SI,29/01/2020,Consultants,Environmental Health,"1,279.25",Vivid Resourcing
B,PI,11/03/2020,Consultants,Environmental Health,634.25,Vivid Resourcing
B,SI,05/02/2020,Consultants,Environmental Health,645.00,Vivid Resourcing
B,SI,18/03/2020,Temporary Staff Costs,Planning Policy,"1,665.00",Vivid Resourcing
B,SI,25/03/2020,Temporary Staff Costs,Planning Policy,"1,665.00",Vivid Resourcing
B,SI,17/02/2020,Mobile Telephones,ICT,707.81,Vodafone Limited
B,SI,16/03/2020,Mobile Telephones,ICT,693.03,Vodafone Limited
B,SI,15/01/2020,Mobile Telephones,ICT,680.08,Vodafone Limited
B,SI,16/12/2019,Mobile Telephones,ICT,671.06,Vodafone Limited
B,SI,04/02/2020,IT Links to Remote Sites,ICT,"3,899.64",Vodafone T/A Cable & Wireless UK
B,SI,13/02/2020,Telephones,Switchboard and Reception,"1,040.48",Vodafone T/A Cable & Wireless UK
B,SI,11/12/2019,Telephones,Switchboard and Reception,975.02,Vodafone T/A Cable & Wireless UK
B,SI,03/02/2020,Telephones,Switchboard and Reception,905.75,Vodafone T/A Cable & Wireless UK
B,PI,19/03/2020,"Seeds, Plants and Shrubs",Horticultural Resource Centre,"1,333.18",Volmary Ltd
B,PI,19/03/2020,"Seeds, Plants and Shrubs",Horticultural Resource Centre,677.17,Volmary Ltd
B,SI,27/02/2020,Water Services,Car Parks - General,"1,063.44",Water Plus Ltd
B,SI,22/01/2020,Water Services,Cemeteries,"1,201.88",Water Plus Ltd
B,SI,25/02/2020,Water Services,Customer Services Centres,541.87,Water Plus Ltd
B,SI,25/01/2020,Water Services,Facilities Management,828.93,Water Plus Ltd
B,SI,27/02/2020,Water Services,High Steet Car Park,"11,283.33",Water Plus Ltd
B,SI,25/01/2020,Water Services,Leisure Management,692.30,Water Plus Ltd
B,SI,14/01/2020,Water Services,Leisure Management,"10,842.15",Water Plus Ltd
B,SI,01/01/2020,Maintenance Contracts,Facilities Management,640.25,Waterlogic GB Limited
B,PI,13/02/2020,Repairs & Maintenance to Buildings,Facilities Management,"2,508.50",Waterman Environmental Services Ltd
B,PI,18/02/2020,Repairs & Maintenance to Buildings,Facilities Management,"2,508.50",Waterman Environmental Services Ltd
B,SI,17/01/2020,Direct Purchases,DSO Stores Account,"30,240.02",Watson Petroleum Ltd
B,SI,26/02/2020,Direct Purchases,DSO Stores Account,"28,471.90",Watson Petroleum Ltd
B,SI,03/02/2020,Direct Purchases,DSO Stores Account,"1,032.00",Watson Petroleum Ltd
B,SI,17/12/2019,Direct Purchases,DSO Stores Account,"29,962.00",Watson Petroleum Ltd
B,PI,24/01/2020,Website Construction & Maintenance,Programmes and Transformation,"1,100.00",Webcurl Ltd
B,PI,19/09/2019,CCTV Manning Contract,Closed Circuit Cameras,"28,750.00",West Midlands Combined Authority
B,PI,28/01/2020,Training Expenses,Corporate Training,"1,700.00",West Midlands Employers
B,PI,12/02/2020,Training Expenses,Corporate Training,780.00,West Midlands Employers
B,PI,24/02/2020,Training Expenses,Corporate Training,"1,003.33",Westgate Transport Training Ltd
B,SI,13/01/2020,Other Homeless Prevention,Housing Options,920.00,White Kite Ltd T/A Nicholas Humphreys
B,PI,17/01/2020,Play Equipment,Open Spaces,"17,999.00",Wicksteed Leisure Ltd
B,PI,16/03/2020,Hire of Equipment,Brewhouse Arts Centre,684.50,Willowbrook Technical Services Ltd
B,PI,03/02/2020,Hire of Equipment,Brewhouse Arts Centre,630.00,Willowbrook Technical Services Ltd
B,PI,12/02/2020,Hire of Equipment,Brewhouse Arts Centre,935.00,Willowbrook Technical Services Ltd
B,SI,31/01/2020,Third Party Payments,Recycling,"8,289.93",Willshee�s Waste & Recycling Ltd
B,SI,31/12/2019,Third Party Payments,Recycling,"6,595.37",Willshee�s Waste & Recycling Ltd
B,PI,20/01/2020,Repairs & Maintenance to Buildings,Burton Retail Market,"1,275.00",Wilson Varnam Ltd
B,SI,09/01/2020,Wasps Expenditure,Councillors Community Fund,"1,000.00",Winshill Parish Council
B,SI,14/01/2020,Grounds Maintenance,Open Spaces,"2,100.00",Winshill Parish Council
B,SI,26/02/2020,Project Grant Payments,Social Regeneration,"7,000.00",Wonderdale Care
B,SI,20/03/2020,Wasps Expenditure,Councillors Community Fund,972.00,Wootton Cricket Club
B,PI,16/01/2020,Maintenance Contracts,Brewhouse Arts Centre,590.00,Workplatform Ltd
B,PI,06/09/2019,Litter Bins,Street Cleaning,"6,080.00",Wybone Ltd
B,SI,16/12/2019,Wasps Expenditure,Councillors Community Fund,"1,000.00",Youth Emotional Support Service
B,SI,25/02/2020,Wasps Expenditure,Councillors Community Fund,500.00,Yoxall Parish Council
B,SI,13/03/2020,General Grants,Social Regeneration,500.00,Yoxall Parish Council
B,SI,24/02/2020,General Grants,Housing Options,923.07,Zoe Matthews Lettings
