TT,Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
SI,21/03/2016,Departmental Postages,Housing Benefits Admin,"2,506.33",PHD Mail Ltd
SI,07/03/2016,Fees and Charges,Planning Delivery,770.00,Philip Brown Associates
SI,17/12/2015,Miscellaneous Licenses,Burton Town Hall Civic Building,941.95,Phonographic Performance Limited
PI,21/03/2016,Repairs & Maintenance to Buildings,Facilities Management,566.58,PHS Compliance
SI,22/02/2016,Maintenance Contracts,Public Conveniences,"1,677.64",PHS Group Plc
SI,14/01/2016,Software Licenses & Contracts,ICT,930.00,Pillar Solutions Ltd
PI,14/03/2016,Third Party Payments,Open Spaces,620.83,PPG Architectural Coatings EMEA
SI,29/02/2016,Maintenance Contracts,Wetmore Maltings (New Offices),720.00,Pressure Coolers Ltd
SI,05/12/2015,Rents,Millers Lane Depot (ex Trentforce prems),"6,562.50",Preston Securities Limited
SI,07/01/2016,Miscellaneous Licenses,Brewhouse Arts Centre,792.13,PRS for Music
SI,17/03/2016,Miscellaneous Licenses,Brewhouse Arts Centre,818.41,PRS for Music
SI,17/03/2016,Miscellaneous Licenses,Burton Town Hall Civic Building,"1,324.48",PRS for Music
SI,11/01/2016,General Grants,Grants To Voluntary Orgnstns,"2,425.64",Pulse for Music Staffordshire CIC
SI,22/03/2016,Franking Machine Postages,Central Reprographics,"5,000.00",Purchase Power
SI,22/02/2016,Franking Machine Postages,Central Reprographics,"10,000.00",Purchase Power
SI,22/12/2015,Franking Machine Postages,Central Reprographics,"10,018.00",Purchase Power
PI,28/04/2015,Christmas Decorations,Grants for Tourism,"2,800.00",Pyrotex Fireworx Ltd
PI,02/02/2016,Maintenance Agreements,Closed Circuit Cameras,900.00,Quadrant Security Group
PI,17/12/2015,Maintenance Agreements,Closed Circuit Cameras,600.00,Quadrant Security Group
PI,02/02/2016,Maintenance Agreements,Closed Circuit Cameras,"1,595.00",Quadrant Security Group
PI,02/02/2016,Maintenance Agreements,Closed Circuit Cameras,"1,740.79",Quadrant Security Group
PI,16/12/2015,Maintenance Agreements,Closed Circuit Cameras,800.00,Quadrant Security Group
SI,19/01/2016,Maintenance Agreements,Closed Circuit Cameras,550.00,Quadrant Security Group
PI,30/03/2016,Maintenance Agreements,Closed Circuit Cameras,525.00,Quadrant Security Group
SI,19/01/2016,Maintenance Agreements,Closed Circuit Cameras,600.00,Quadrant Security Group
PI,18/12/2015,Maintenance Agreements,Closed Circuit Cameras,700.00,Quadrant Security Group
PI,12/02/2016,Maintenance Agreements,Closed Circuit Cameras,708.81,Quadrant Security Group
SI,09/03/2016,Grounds Maintenance,Horticultural Resource Centre,"1,535.75",R Delamore Ltd
SI,09/03/2016,Grounds Maintenance,Horticultural Resource Centre,662.50,R Delamore Ltd
SI,07/12/2015,Books and Publications,Business Rate Collection,760.00,Rating & Valuation Reporter
PI,07/03/2016,General Grants,Grants for Sport,625.00,Red Door Studios
SI,07/01/2016,General Grants,Grants To Voluntary Orgnstns,"1,365.00",Relate Derby & Southern Derby
SI,31/12/2015,Scanning,Building Consultancy Chargeable Activities,"2,924.10",Resolution Data Management Ltd
SI,31/12/2015,Scanning,Planning Delivery,"2,062.88",Resolution Data Management Ltd
SI,30/11/2015,Scanning,Planning Delivery,883.88,Resolution Data Management Ltd
SI,30/11/2015,Scanning,Planning Delivery,"1,121.89",Resolution Data Management Ltd
SI,29/02/2016,Scanning,Planning Delivery,"1,142.57",Resolution Data Management Ltd
SI,31/01/2016,Scanning,Planning Delivery,"2,229.31",Resolution Data Management Ltd
PI,15/01/2016,Training Expenses,Corporate Training,600.00,Ricardo-AEA Ltd
SI,11/02/2016,Fees and Charges,Planning Delivery,"3,080.00",Richfare Limited
SI,12/01/2016,Other Equipment,Meadowside Leisure Centre,782.00,RJS Electrical Solutions Ltd
PI,08/02/2016,Public Participation & Consultation,Programmes & Information,"1,188.00",ROL Solutions Ltd
SI,17/12/2015,General Grants,Neighbourhood Management,"3,500.00",Rolleston On Dove Parish Council
SI,20/01/2016,General Grants,Neighbourhood Management,"1,500.00",Rolleston On Dove Parish Council
SI,15/02/2016,Departmental Postages,Recovery,615.31,Royal Mail Group Ltd
SI,08/12/2015,Professional Fees,Planning Delivery,870.00,RTPI South East Region
SI,01/03/2016,Rents,Anderstaff Industrial Estate,"21,359.00",Rushton Hickman Partnership
SI,22/03/2016,Consultants,Asset Management,793.75,Rushton Hickman Partnership
SI,17/12/2015,Electricity,Wetmore Maltings (New Offices),784.46,Rushton Hickman Partnership
SI,10/03/2016,Electricity,Wetmore Maltings (New Offices),736.33,Rushton Hickman Partnership
SI,01/03/2016,Rents,Wetmore Maltings (New Offices),"41,572.50",Rushton Hickman Partnership
SI,10/12/2015,Service Charges,Wetmore Maltings (New Offices),"5,460.32",Rushton Hickman Partnership
SI,11/03/2016,Service Charges,Wetmore Maltings (New Offices),"5,460.32",Rushton Hickman Partnership
SI,18/01/2016,Consultants,Yeoman Industrial Estate,775.00,Rushton Hickman Partnership
PI,01/04/2016,Repairs & Maintenance to Buildings,Facilities Management,665.25,RWA Electrical
PI,26/01/2016,Office Equipment,Burton Town Hall Civic Building,730.00,Sandlars Seating
SI,02/02/2016,General Grants,Grants To Voluntary Orgnstns,"1,750.00",SARAC Burton & District
SI,19/01/2016,General Grants,Grants To Voluntary Orgnstns,"2,042.50",SARAC Burton & District
SI,05/04/2016,Workshops/Courses,Brewhouse Arts Centre,550.00,Second Hand Dance Ltd
SI,29/02/2016,Repairs & Maintenance to Buildings,Facilities Management,537.18,Securitas Security Services Limited
SI,20/11/2015,Printing and Stationery,Brewhouse Arts Centre,989.20,Select Forms Limited
SI,25/02/2016,Water Services,Meadowside Leisure Centre,"3,794.35",Severn Trent Water (Tvte)
SI,22/12/2015,Water Services,Uttoxeter Leisure Centre,"1,146.27",Severn Trent Water (Tvte)
PI,18/01/2016,Promotional Materials,Recycling,560.00,Shades Graphics Ltd
SI,29/02/2016,Consultants,Legal Services,756.00,Sharpe Pritchard Solicitors & Parliamentary Agents
SI,13/11/2015,Legal Costs,Planning Delivery,"5,000.00",Sharpe Pritchard Solicitors & Parliamentary Agents
SI,31/03/2016,Printing and Stationery,Police Elections,"1,494.55",Shaw & Sons Limited
PI,27/01/2016,Maintenance Contracts,Burton Town Hall Civic Building,580.00,Sico Europe Ltd.
SI,21/12/2015,Lease of vending machine,Shobnall Leisure Complex,"1,110.50",Siemens Financial Services Ltd
PI,30/01/2016,Lease of vending machine,Uttoxeter Leisure Centre,554.71,Siemens Financial Services Ltd
SI,16/02/2016,Water Services,Burton Place Car Park,"1,316.45",South Staffordshire Water Plc
SI,04/03/2016,Water Services,Cemeteries,"2,201.50",South Staffordshire Water Plc
SI,16/02/2016,Water Services,Coopers Square Car Park - Surface,"11,358.83",South Staffordshire Water Plc
SI,30/12/2015,Water Services,Meadowside Leisure Centre,672.43,South Staffordshire Water Plc
SI,30/01/2016,Water Services,Meadowside Leisure Centre,"1,570.05",South Staffordshire Water Plc
SI,01/03/2016,Water Services,Meadowside Leisure Centre,"1,308.76",South Staffordshire Water Plc
SI,13/02/2016,Water Services,Open Spaces,574.56,South Staffordshire Water Plc
SI,08/01/2016,Water Services,Shobnall Leisure Complex,"1,123.97",South Staffordshire Water Plc
SI,08/01/2016,Water Services,Shobnall Leisure Complex,884.14,South Staffordshire Water Plc
SI,09/02/2016,Water Services,Uttoxeter Depot (ex Trentforce premises),719.24,South Staffordshire Water Plc
SI,04/02/2016,Water Services,Uttoxeter Leisure Centre,"1,536.73",South Staffordshire Water Plc
SI,13/02/2016,Water Services,Uttoxeter Leisure Centre,828.99,South Staffordshire Water Plc
SI,05/02/2016,Third Party Payments,Internal Audit,"6,346.67",South Warwickshire NHS Foundation Trust
SI,08/01/2016,Third Party Payments,Internal Audit,"6,346.67",South Warwickshire NHS Foundation Trust
SI,24/03/2016,Third Party Payments,Internal Audit,"6,346.67",South Warwickshire NHS Foundation Trust
SI,11/02/2016,Electricity,Brewhouse Arts Centre,561.31,Southern Electric
SI,11/12/2015,Electricity,Brewhouse Arts Centre,514.69,Southern Electric
SI,14/01/2016,Electricity,Brewhouse Arts Centre,501.28,Southern Electric
SI,11/03/2016,Electricity,Brewhouse Arts Centre,527.99,Southern Electric
SI,11/12/2015,Electricity,Burton Retail Market,"2,364.05",Southern Electric
SI,11/02/2016,Electricity,Burton Retail Market,"2,901.44",Southern Electric
SI,14/01/2016,Electricity,Burton Retail Market,"2,313.52",Southern Electric
SI,11/03/2016,Electricity,Burton Retail Market,"3,107.76",Southern Electric
SI,11/03/2016,Electricity,Environmental Health,911.64,Southern Electric
SI,11/12/2015,Electricity,Facilities Management,"1,115.94",Southern Electric
SI,11/03/2016,Electricity,Facilities Management,"1,123.68",Southern Electric
SI,14/01/2016,Electricity,Facilities Management,"1,167.50",Southern Electric
SI,11/02/2016,Electricity,Facilities Management,"1,013.41",Southern Electric
SI,14/01/2016,Electricity,Meadowside Leisure Centre,"2,483.60",Southern Electric
SI,11/03/2016,Electricity,Meadowside Leisure Centre,"2,733.76",Southern Electric
SI,11/02/2016,Electricity,Meadowside Leisure Centre,"6,139.60",Southern Electric
SI,14/01/2016,Electricity,Meadowside Leisure Centre,"3,297.49",Southern Electric
SI,11/12/2015,Electricity,Meadowside Leisure Centre,"6,045.39",Southern Electric
SI,14/01/2016,Electricity,Meadowside Leisure Centre,"6,047.25",Southern Electric
SI,14/01/2016,Electricity,Meadowside Leisure Centre,"2,622.48",Southern Electric
SI,11/02/2016,Electricity,Meadowside Leisure Centre,"2,000.52",Southern Electric
SI,14/01/2016,Electricity,Meadowside Leisure Centre,"2,424.35",Southern Electric
SI,14/01/2016,Electricity,Meadowside Leisure Centre,"2,481.41",Southern Electric
SI,14/01/2016,Electricity,Meadowside Leisure Centre,"2,383.09",Southern Electric
SI,11/03/2016,Electricity,Meadowside Leisure Centre,"5,796.50",Southern Electric
SI,11/12/2015,Electricity,Meadowside Leisure Centre,"2,622.48",Southern Electric
SI,14/01/2016,Electricity,Meadowside Leisure Centre,"2,331.37",Southern Electric
SI,14/01/2016,Electricity,Pennycroft Lane Industrial Estate,828.34,Southern Electric
SI,11/02/2016,Electricity,Public Conveniences,791.02,Southern Electric
SI,15/02/2016,Electricity,Shobnall Leisure Complex,"1,449.38",Southern Electric
SI,14/01/2016,Electricity,Uttoxeter Leisure Centre,"3,518.23",Southern Electric
SI,11/02/2016,Electricity,Uttoxeter Leisure Centre,"4,041.93",Southern Electric
SI,11/03/2016,Electricity,Uttoxeter Leisure Centre,"3,526.79",Southern Electric
SI,11/12/2015,Electricity,Uttoxeter Leisure Centre,"3,460.14",Southern Electric
SI,11/12/2015,Electricity,Wetmore Maltings (New Offices),"1,840.62",Southern Electric
SI,11/03/2016,Electricity,Wetmore Maltings (New Offices),"2,040.92",Southern Electric
SI,11/02/2016,Electricity,Wetmore Maltings (New Offices),"2,015.86",Southern Electric
SI,14/01/2016,Electricity,Wetmore Maltings (New Offices),"1,872.32",Southern Electric
PI,04/01/2016,Other Equipment,Closed Circuit Cameras,"1,040.00",SSAIB
SI,23/03/2016,Wasps Expenditure,Councillors Community Fund,"1,000.00",St Giles Church (Croxden)
SI,21/03/2016,Fees and Charges,Planning Delivery,"1,315.00",St Modwen Properties Plc
SI,17/02/2016,IT Links to Remote Sites,ICT,"8,835.00",Staffordshire County Council
SI,06/04/2016,Search and Investigation Fees,Land Charges,"3,724.70",Staffordshire County Council
SI,21/01/2016,Search and Investigation Fees,Land Charges,"2,136.40",Staffordshire County Council
SI,10/02/2016,Search and Investigation Fees,Land Charges,"3,504.70",Staffordshire County Council
SI,14/01/2016,Search and Investigation Fees,Land Charges,"2,825.10",Staffordshire County Council
SI,06/04/2016,Legal Costs,Legal Services,516.00,Staffordshire County Council
SI,04/03/2016,Superannuation Payments,Pension Payments,"19,944.76",Staffordshire County Council
SI,04/03/2016,Superannuation Payments,Pension Payments,"20,210.64",Staffordshire County Council
SI,04/03/2016,Superannuation Payments,Pension Payments,"20,045.72",Staffordshire County Council
SI,04/03/2016,Superannuation Payments,Pension Payments,"20,386.48",Staffordshire County Council
SI,25/01/2016,Third Party Payments,Trade Waste Recycling,"8,807.57",Staffordshire County Council
SI,15/01/2016,Disabled Facility Grant Payments,Housing Standards,"2,600.00",Staffordshire Housing Association
SI,04/01/2016,Disabled Facility Grant Payments,Housing Standards,"7,825.00",Staffordshire Housing Association
SI,22/02/2016,Disabled Facility Grant Payments,Housing Standards,"4,580.00",Staffordshire Housing Association
SI,10/02/2016,Disabled Facility Grant Payments,Housing Standards,"1,678.23",Staffordshire Housing Association
SI,09/03/2016,Disabled Facility Grant Payments,Housing Standards,"4,770.00",Staffordshire Housing Association
SI,01/02/2016,Disabled Facility Grant Payments,Housing Standards,"4,195.00",Staffordshire Housing Association
SI,27/01/2016,Disabled Facility Grant Payments,Housing Standards,"4,101.00",Staffordshire Housing Association
SI,09/12/2015,Disabled Facility Grant Payments,Housing Standards,"5,850.00",Staffordshire Housing Association
SI,04/03/2016,Disabled Facility Grant Payments,Housing Standards,"4,140.00",Staffordshire Housing Association
SI,11/01/2016,Disabled Facility Grant Payments,Housing Standards,"1,530.00",Staffordshire Housing Association
SI,27/01/2016,Disabled Facility Grant Payments,Housing Standards,"3,625.00",Staffordshire Housing Association
SI,10/02/2016,Disabled Facility Grant Payments,Housing Standards,"18,647.00",Staffordshire Housing Association
SI,04/01/2016,Disabled Facility Grant Payments,Housing Standards,"1,480.00",Staffordshire Housing Association
SI,04/01/2016,Disabled Facility Grant Payments,Housing Standards,"3,620.00",Staffordshire Housing Association
SI,01/03/2016,Disabled Facility Grant Payments,Housing Standards,"3,705.00",Staffordshire Housing Association
SI,22/03/2016,Disabled Facility Grant Payments,Housing Standards,"4,135.00",Staffordshire Housing Association
SI,11/01/2016,Disabled Facility Grant Payments,Housing Standards,"1,650.00",Staffordshire Housing Association
SI,25/01/2016,Disabled Facility Grant Payments,Housing Standards,"5,740.00",Staffordshire Housing Association
SI,22/03/2016,Disabled Facility Grant Payments,Housing Standards,"3,715.50",Staffordshire Housing Association
SI,01/02/2016,Disabled Facility Grant Payments,Housing Standards,"1,928.06",Staffordshire Housing Association
SI,10/02/2016,Disabled Facility Grant Payments,Housing Standards,596.16,Staffordshire Housing Association
SI,10/02/2016,Disabled Facility Grant Payments,Housing Standards,"1,700.00",Staffordshire Housing Association
SI,06/01/2016,Disabled Facility Grant Payments,Housing Standards,"6,363.00",Staffordshire Housing Association
SI,27/01/2016,Disabled Facility Grant Payments,Housing Standards,852.75,Staffordshire Housing Association
SI,07/03/2016,Disabled Facility Grant Payments,Housing Standards,"4,602.00",Staffordshire Housing Association
SI,22/02/2016,Disabled Facility Grant Payments,Housing Standards,"4,170.00",Staffordshire Housing Association
SI,22/02/2016,Disabled Facility Grant Payments,Housing Standards,"3,975.00",Staffordshire Housing Association
SI,22/02/2016,Disabled Facility Grant Payments,Housing Standards,"4,665.00",Staffordshire Housing Association
SI,04/01/2016,Disabled Facility Grant Payments,Housing Standards,704.25,Staffordshire Housing Association
SI,15/01/2016,Disabled Facility Grant Payments,Housing Standards,"2,000.00",Staffordshire Housing Association
SI,07/01/2016,Disabled Facility Grant Payments,Housing Standards,"1,780.00",Staffordshire Housing Association
SI,21/12/2015,Disabled Facility Grant Payments,Housing Standards,"5,300.00",Staffordshire Housing Association
SI,06/01/2016,Disabled Facility Grant Payments,Housing Standards,572.40,Staffordshire Housing Association
SI,07/03/2016,Disabled Facility Grant Payments,Housing Standards,"1,440.00",Staffordshire Housing Association
SI,25/02/2016,Disabled Facility Grant Payments,Housing Standards,"3,475.00",Staffordshire Housing Association
SI,11/03/2016,Disabled Facility Grant Payments,Housing Standards,"4,200.00",Staffordshire Housing Association
SI,19/01/2016,Disabled Facility Grant Payments,Housing Standards,"3,244.00",Staffordshire Housing Association
SI,27/01/2016,Disabled Facility Grant Payments,Housing Standards,"4,410.00",Staffordshire Housing Association
SI,10/12/2015,Disabled Facility Grant Payments,Housing Standards,"3,975.00",Staffordshire Housing Association
SI,10/03/2016,Disabled Facility Grant Payments,Housing Standards,"4,475.00",Staffordshire Housing Association
SI,12/02/2016,Disabled Facility Grant Payments,Housing Standards,"4,085.00",Staffordshire Housing Association
SI,30/11/2015,Superannuation Payments,Pension Payments,"86,245.18",Staffordshire Pension Fund
PI,21/01/2016,Consumables & Media Supplies,Brewhouse Arts Centre,512.20,Stage Electrics
SI,24/03/2016,General Grants,Neighbourhood Management,"2,350.00",Stapenhill Parish Council
SI,29/02/2016,General Grants,Parish Plans,"9,165.00",Stapenhill Parish Council
PI,06/01/2016,Provision of Wheelie Bins,Recycling,"6,168.50",Straight PLC
PI,11/01/2016,Provision of Wheelie Bins,Refuse Collection,"5,621.46",Straight PLC
PI,14/03/2016,General Grants,Neighbourhood Management,"4,510.00",Streetscape Products & Services Ltd
SI,01/03/2016,General Grants,Parish Plans,"3,727.68",Stretton Parish Council
SI,25/02/2016,General Grants,Grants To Voluntary Orgnstns,"5,542.50",Support Staffordshire (East Staffordshire)
SI,25/02/2016,General Grants,Grants To Voluntary Orgnstns,"5,542.50",Support Staffordshire (East Staffordshire)
SI,25/02/2016,General Grants,Grants To Voluntary Orgnstns,"5,542.50",Support Staffordshire (East Staffordshire)
PI,25/02/2016,Wasps Expenditure,Councillors Community Fund,992.00,Sustainable Furniture (UK) Ltd
PI,23/03/2016,Play Equipment,Open Spaces,848.84,Sutcliffe Play
PI,31/12/2015,Contract Payments,Shobnall Outdoor Changing Rooms (Capital),"1,875.00",Sweett (UK) Ltd
SI,06/04/2016,General Grants,Parish Plans,"1,643.03",Tatenhill & Rangemore Parish Council
PI,14/12/2015,Vehicle Maintenance Costs,Recycling,760.00,Tennants Distribution Ltd
PI,25/02/2016,Vehicle Maintenance Costs,Street Cleaning,560.00,Tennants Distribution Ltd
PI,17/03/2016,Training Expenses,Corporate Training,"2,100.00",Tetris Training Ltd
SI,12/01/2016,Grounds Maintenance,Open Spaces,900.00,The Conservation Volunteers
SI,25/03/2016,General Grants,Enterprise,"3,543.53",The Dail Restaurant and Bar
SI,23/02/2016,General Grants,Grants To Voluntary Orgnstns,"2,310.00",The Eaton Foundation
SI,06/10/2015,General Grants,Enterprise,"3,000.00",The Hair & Beauty Boutique
SI,03/03/2016,Rents,Coopers Square Car Park - Surface,"4,123.09",The Hollins Murray Group Limited
SI,01/12/2015,Commuted Sum Expenditure,National Forest,"5,049.62",The Kingfisher Project
PI,19/02/2016,Contracted Grounds Maintenance,Cemeteries,"1,791.80",The Landscape Group
PI,31/12/2015,Contracted Grounds Maintenance,Cemeteries,"2,531.31",The Landscape Group
PI,29/02/2016,Contracted Grounds Maintenance,Cemeteries,"2,912.46",The Landscape Group
PI,30/11/2015,Contracted Grounds Maintenance,Cemeteries,"2,819.87",The Landscape Group
PI,29/09/2015,Contracted Grounds Maintenance,Cemeteries,"6,155.48",The Landscape Group
PI,26/02/2016,Contracted Grounds Maintenance,Cemeteries,595.00,The Landscape Group
PI,31/12/2015,Contracted Grounds Maintenance,Cemeteries,"2,290.57",The Landscape Group
PI,28/10/2015,Contracted Grounds Maintenance,Cemeteries,537.03,The Landscape Group
PI,21/03/2016,Grounds Maintenance,Land Drainage,"5,792.46",The Landscape Group
PI,19/02/2016,Grounds Maintenance,Land Drainage,"1,305.88",The Landscape Group
PI,26/11/2015,Grounds Maintenance,Land Drainage,"1,344.00",The Landscape Group
SI,19/02/2016,Grounds Maintenance,Land Drainage,"1,344.00",The Landscape Group
PI,17/12/2015,Grounds Maintenance,Land Drainage,"1,173.00",The Landscape Group
PI,31/12/2015,Grounds Maintenance,Land Drainage,"2,592.00",The Landscape Group
PI,04/12/2015,Grounds Maintenance,Land Drainage,630.00,The Landscape Group
PI,26/01/2016,Grounds Maintenance,Land Drainage,989.40,The Landscape Group
PI,29/02/2016,Grounds Maintenance,Land Drainage,"1,728.00",The Landscape Group
PI,29/02/2016,Grounds Maintenance,Open Spaces,"6,425.64",The Landscape Group
PI,31/12/2015,Grounds Maintenance,Open Spaces,"2,258.34",The Landscape Group
PI,19/02/2016,Grounds Maintenance,Open Spaces,"6,813.62",The Landscape Group
PI,19/02/2016,Grounds Maintenance,Open Spaces,"6,813.62",The Landscape Group
PI,31/12/2015,Grounds Maintenance,Open Spaces,"1,988.25",The Landscape Group
PI,19/02/2016,Car Parks Maintenance,Open Spaces,"7,095.00",The Landscape Group
PI,21/03/2016,Car Parks Maintenance,Open Spaces,"1,859.99",The Landscape Group
PI,30/11/2015,Car Parks Maintenance,Open Spaces,"2,640.00",The Landscape Group
PI,23/02/2016,Car Parks Maintenance,Open Spaces,"1,859.99",The Landscape Group
PI,29/01/2016,Car Parks Maintenance,Open Spaces,"1,859.99",The Landscape Group
PI,31/12/2015,Car Parks Maintenance,Open Spaces,"1,859.99",The Landscape Group
PI,29/01/2016,Car Parks Maintenance,Open Spaces,880.00,The Landscape Group
PI,29/02/2016,Car Parks Maintenance,Open Spaces,"6,160.00",The Landscape Group
PI,29/02/2016,Terms Maintenance,Open Spaces,966.75,The Landscape Group
PI,19/02/2016,Contracted Grounds Maintenance,Open Spaces,"4,354.05",The Landscape Group
PI,31/12/2015,Contracted Grounds Maintenance,Open Spaces,"1,932.99",The Landscape Group
PI,23/02/2016,Contracted Grounds Maintenance,Open Spaces,"15,666.00",The Landscape Group
PI,30/11/2015,Contracted Grounds Maintenance,Open Spaces,"3,348.42",The Landscape Group
PI,29/06/2015,Contracted Grounds Maintenance,Open Spaces,"4,913.57",The Landscape Group
PI,19/02/2016,Contracted Grounds Maintenance,Open Spaces,"1,822.06",The Landscape Group
PI,21/03/2016,Contracted Grounds Maintenance,Open Spaces,"15,411.88",The Landscape Group
PI,21/03/2016,Contracted Grounds Maintenance,Open Spaces,"4,931.50",The Landscape Group
PI,19/02/2016,Contracted Grounds Maintenance,Open Spaces,"5,485.03",The Landscape Group
PI,31/12/2015,Contracted Grounds Maintenance,Open Spaces,"1,130.17",The Landscape Group
PI,29/02/2016,Contracted Grounds Maintenance,Open Spaces,"4,161.88",The Landscape Group
PI,21/03/2016,Contracted Grounds Maintenance,Open Spaces,926.80,The Landscape Group
PI,21/03/2016,Contracted Grounds Maintenance,Open Spaces,"6,154.00",The Landscape Group
PI,27/11/2015,Contracted Grounds Maintenance,Open Spaces,"40,237.27",The Landscape Group
PI,31/12/2015,Contracted Grounds Maintenance,Open Spaces,"4,928.03",The Landscape Group
PI,29/02/2016,Contracted Grounds Maintenance,Open Spaces,"2,190.66",The Landscape Group
PI,29/01/2016,Contracted Grounds Maintenance,Open Spaces,"13,745.00",The Landscape Group
PI,19/02/2016,Contracted Grounds Maintenance,Open Spaces,"5,485.03",The Landscape Group
PI,30/11/2015,Contracted Grounds Maintenance,Open Spaces,"15,215.38",The Landscape Group
SI,29/06/2015,Contracted Grounds Maintenance,Open Spaces,"4,913.57",The Landscape Group
PI,21/03/2016,Contracted Grounds Maintenance,Open Spaces,"45,456.05",The Landscape Group
PI,19/02/2016,Contracted Grounds Maintenance,Open Spaces,"4,354.05",The Landscape Group
PI,30/11/2015,Contracted Grounds Maintenance,Open Spaces,"6,781.83",The Landscape Group
PI,30/11/2015,Commuted Sum Expenditure,Open Spaces,"2,214.22",The Landscape Group
SI,31/12/2015,Grounds Maintenance,Shobnall Leisure Complex,"1,329.45",The Landscape Group
SI,22/03/2016,Grounds Maintenance,Shobnall Leisure Complex,923.91,The Landscape Group
PI,18/03/2016,Training Expenses,Corporate Training,"1,000.00",The Listening Centre
PI,23/03/2016,Medical Examinations,Human Resources,712.50,The Listening Centre
SI,19/01/2016,Other Expenses,Brewhouse Community Ticket Sales,"7,420.00",The Mellow Dramatics
PI,05/01/2016,General Grants,Tourism Development,"9,000.00",The National Forest Company
PI,16/12/2015,Miscellaneous Licenses,Programmes & Information,705.00,The Newspaper Licensing Agency Ltd
SI,10/02/2016,Temporary Staff Costs,Planning Delivery,"1,248.66",The Oyster Partnership Ltd
SI,27/01/2016,Temporary Staff Costs,Planning Delivery,"1,225.59",The Oyster Partnership Ltd
SI,09/03/2016,Temporary Staff Costs,Planning Delivery,"1,308.79",The Oyster Partnership Ltd
SI,21/12/2015,Temporary Staff Costs,Planning Delivery,"1,231.77",The Oyster Partnership Ltd
SI,16/12/2015,Temporary Staff Costs,Planning Delivery,"1,016.93",The Oyster Partnership Ltd
SI,17/02/2016,Temporary Staff Costs,Planning Delivery,"1,233.72",The Oyster Partnership Ltd
SI,24/02/2016,Temporary Staff Costs,Planning Delivery,"1,232.41",The Oyster Partnership Ltd
SI,09/12/2015,Temporary Staff Costs,Planning Delivery,"1,139.14",The Oyster Partnership Ltd
SI,02/12/2015,Temporary Staff Costs,Planning Delivery,"1,271.08",The Oyster Partnership Ltd
SI,03/02/2016,Temporary Staff Costs,Planning Delivery,"1,203.82",The Oyster Partnership Ltd
SI,16/03/2016,Temporary Staff Costs,Planning Delivery,"1,226.89",The Oyster Partnership Ltd
SI,20/01/2016,Temporary Staff Costs,Planning Delivery,979.56,The Oyster Partnership Ltd
SI,30/03/2016,Temporary Staff Costs,Planning Delivery,723.79,The Oyster Partnership Ltd
SI,02/03/2016,Temporary Staff Costs,Planning Delivery,"1,206.42",The Oyster Partnership Ltd
SI,13/01/2016,Temporary Staff Costs,Planning Delivery,"1,261.67",The Oyster Partnership Ltd
SI,25/11/2015,Temporary Staff Costs,Planning Delivery,"1,196.66",The Oyster Partnership Ltd
SI,21/12/2015,Arts Worker Fees,Brewhouse Arts Centre,900.00,The People�s Theatre Company
SI,01/03/2016,Printing and Stationery,Open Spaces,527.96,The Stationery Office Ltd
SI,03/03/2016,General Grants,Enterprise,"5,402.56",The Underfloor Superstore Ltd
SI,31/01/2016,Other Homeless Prevention,Housing Strategy,"1,401.96",Theam Security Ltd
SI,21/12/2015,Other Expenses,Brewhouse Community Ticket Sales,"3,200.00",Theatre Cats
PI,07/03/2016,Mayors Allowance,Twinning and Civic Ceremonials,550.00,Thomas Fattorini Ltd
SI,02/12/2015,Subscriptions,Planning Delivery,"2,262.63",Thomson Reuters
PI,29/10/2015,Grounds Maintenance,Open Spaces,"1,600.00",Thurlow Countryside Management Limited
PI,26/01/2016,Printing and Stationery,Cemeteries,"1,756.00",Tolputt Keeton
PI,31/03/2016,Advertising,Burton Retail Market,500.00,Touch Broadcasting Ltd
PI,31/12/2015,Advertising,Car Parks - General,630.00,Touch Broadcasting Ltd
PI,31/12/2015,Advertising,Meadowside Leisure Centre,"1,000.00",Touch Broadcasting Ltd
PI,14/12/2015,Training Expenses,Corporate Training,"1,865.00",Tourism South East
SI,21/12/2015,Traffic Enforcement Centre,Decriminalised Parking,"1,000.00",Traffic Enforcement Centre
SI,05/01/2016,Rents,Housing Options - Accommodation,"2,520.00",Trent & Dove Housing
PI,02/03/2016,General Grants,Grants for Sport,540.00,Trent Trophies
PI,09/02/2016,Car Parks Maintenance,Open Spaces,646.16,TSC Signs Ltd
PI,12/02/2016,Car Parks Maintenance,Open Spaces,"1,509.83",TSC Signs Ltd
SI,04/03/2016,General Grants,Enterprise,"9,990.00",Tuffa Uk
SI,22/03/2016,Wasps Expenditure,Councillors Community Fund,"1,500.00",Tutbury Parish Council
PI,04/01/2016,Miscellaneous Licenses,Meadowside Leisure Centre,"2,740.50",ukactive
PI,13/11/2015,Miscellaneous Licenses,Uttoxeter Leisure Centre,"1,983.60",ukactive
SI,14/12/2015,Software Licenses & Contracts,Financial Management Unit,"5,861.08",Unit4 Business Software Ltd
SI,24/03/2016,Training Expenses,Corporate Training,583.33,University Of Birmingham
PI,15/01/2016,Consultants,Planning Delivery,"2,948.10",Urban Vision Partnership Ltd
