Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
31/07/2017,Lease of vending machine,Uttoxeter Leisure Centre,554.71,Siemens Financial Services Ltd
29/08/2017,Website Construction & Maintenance,Programmes & Information,"1,177.77",Siteimprove Ltd
18/07/2017,Catering Supplies,Shobnall Leisure Complex,573.76,Slush Puppie Limited
11/07/2017,Other Equipment,Electoral Services,"4,500.00",South Norfolk Council
07/09/2017,Water Services,Meadowside Leisure Centre,945.32,South Staffordshire Water Business
01/08/2017,Water Services,Meadowside Leisure Centre,943.40,South Staffordshire Water Business
04/07/2017,Water Services,Meadowside Leisure Centre,940.05,South Staffordshire Water Business
10/06/2017,Water Services,Public Conveniences,"2,629.39",South Staffordshire Water Business
10/08/2017,Water Services,Uttoxeter Leisure Centre,"1,664.51",South Staffordshire Water Business
01/09/2017,Water Services,Open Spaces,627.55,South Staffordshire Water Business
21/06/2017,Third Party Payments,Internal Audit,"19,040.00",South Warwickshire NHS Foundation Trust
09/08/2017,Third Party Payments,Internal Audit,"6,346.67",South Warwickshire NHS Foundation Trust
17/08/2017,Third Party Payments,Internal Audit,"6,346.67",South Warwickshire NHS Foundation Trust
07/09/2017,Third Party Payments,Internal Audit,"6,346.67",South Warwickshire NHS Foundation Trust
13/06/2017,Other Equipment,SPACE,"1,450.00",Sport & Play Limited
01/06/2017,Software Licenses & Contracts,Car Parks - General,"2,316.50",Spur Information Solutions Ltd
19/05/2017,General Grants,Partnerships,"1,788.42",Staffordshire County Council
07/09/2017,Partnership Board,Partnerships,"2,500.00",Staffordshire County Council
31/07/2017,Business Rates,Cornmill Lane Car Parks,"1,650.00",Staffordshire County Council
31/07/2016,Business Rates,Cornmill Lane Car Parks,"1,650.00",Staffordshire County Council
27/03/2017,Search and Investigation Fees,Land Charges,"3,634.50",Staffordshire County Council
19/05/2017,Superannuation Payments,Pension Payments,"230,000.00",Staffordshire County Council
11/07/2017,Contributions to Other Bodies,Tourism Development,"3,000.00",Staffordshire County Council
12/07/2017,Third Party Payments,Trade Waste Recycling,"9,002.21",Staffordshire County Council
28/06/2017,Legal Costs,Legal Services,722.00,Staffordshire County Council
05/09/2017,Disabled Facility Grant Payments,Housing Standards,"2,627.00",Staffordshire Housing Association
07/07/2017,Disabled Facility Grant Payments,Housing Standards,511.38,Staffordshire Housing Association
17/08/2017,Disabled Facility Grant Payments,Housing Standards,"4,820.00",Staffordshire Housing Association
30/08/2017,Disabled Facility Grant Payments,Housing Standards,990.00,Staffordshire Housing Association
07/07/2017,Disabled Facility Grant Payments,Housing Standards,"5,682.00",Staffordshire Housing Association
05/09/2017,Disabled Facility Grant Payments,Housing Standards,839.70,Staffordshire Housing Association
13/07/2017,Disabled Facility Grant Payments,Housing Standards,"5,390.00",Staffordshire Housing Association
06/06/2017,Disabled Facility Grant Payments,Housing Standards,540.00,Staffordshire Housing Association
19/07/2017,Disabled Facility Grant Payments,Housing Standards,"3,768.38",Staffordshire Housing Association
21/09/2017,Disabled Facility Grant Payments,Housing Standards,"3,213.82",Staffordshire Housing Association
17/07/2017,Disabled Facility Grant Payments,Housing Standards,"7,936.67",Staffordshire Housing Association
06/06/2017,Disabled Facility Grant Payments,Housing Standards,"6,003.00",Staffordshire Housing Association
16/08/2017,Disabled Facility Grant Payments,Housing Standards,"5,004.00",Staffordshire Housing Association
17/08/2017,Disabled Facility Grant Payments,Housing Standards,517.95,Staffordshire Housing Association
07/07/2017,Disabled Facility Grant Payments,Housing Standards,"4,020.00",Staffordshire Housing Association
23/08/2017,Disabled Facility Grant Payments,Housing Standards,"4,361.00",Staffordshire Housing Association
13/07/2017,Disabled Facility Grant Payments,Housing Standards,"4,580.00",Staffordshire Housing Association
05/09/2017,Disabled Facility Grant Payments,Housing Standards,"9,333.00",Staffordshire Housing Association
10/08/2017,Disabled Facility Grant Payments,Housing Standards,"4,815.52",Staffordshire Housing Association
28/06/2017,Disabled Facility Grant Payments,Housing Standards,"2,000.00",Staffordshire Housing Association
21/09/2017,Disabled Facility Grant Payments,Housing Standards,820.35,Staffordshire Housing Association
22/08/2017,Disabled Facility Grant Payments,Housing Standards,634.50,Staffordshire Housing Association
06/06/2017,Disabled Facility Grant Payments,Housing Standards,"5,483.00",Staffordshire Housing Association
04/07/2017,Disabled Facility Grant Payments,Housing Standards,"2,095.00",Staffordshire Housing Association
22/08/2017,Disabled Facility Grant Payments,Housing Standards,"7,050.00",Staffordshire Housing Association
20/03/2017,Disabled Facility Grant Payments,Housing Standards,"3,705.00",Staffordshire Housing Association
24/08/2017,Disabled Facility Grant Payments,Housing Standards,"4,660.00",Staffordshire Housing Association
28/06/2017,Disabled Facility Grant Payments,Housing Standards,"27,310.00",Staffordshire Housing Association
24/07/2017,Disabled Facility Grant Payments,Housing Standards,"4,997.00",Staffordshire Housing Association
22/09/2017,Disabled Facility Grant Payments,Housing Standards,"4,655.00",Staffordshire Housing Association
23/11/2015,Partnership Board,Partnerships,"2,520.00",Staffordshire Police HQ
28/06/2017,Contributions to Other Bodies,Planning Policy,"2,000.00",Staffordshire Wildlife Trust
12/09/2017,General Grants,Open Spaces,"4,000.00",Staffordshire Wildlife Trust
08/06/2017,Project Grant Payments,Neighbourhood Management,"7,422.00",Streetscape Products & Services Ltd
08/06/2017,General Grants,Neighbourhood Management,"5,928.00",Streetscape Products & Services Ltd
29/08/2017,Wasps Expenditure,Councillors Community Fund,"3,000.00",Stretton Parish Council
01/08/2017,Items for Resale,Meadowside Leisure Centre,"1,022.23",Swim England Awards (The ASA)
08/07/2017,Swimming Badges,Uttoxeter Leisure Centre,"1,171.32",Swim England Awards (The ASA)
17/07/2017,Promotional Materials,Recycling,"5,065.00",Synergy Print Management Services
18/07/2017,Consultants,Planning Delivery,"1,197.31",Tamworth Borough Council
08/09/2017,Consultants,Planning Delivery,949.14,Tamworth Borough Council
19/06/2017,Consultants,Planning Delivery,849.75,Tamworth Borough Council
18/08/2017,Consultants,Planning Delivery,"1,259.35",Tamworth Borough Council
04/07/2017,Play Equipment,Open Spaces,"1,100.00",Ten Construction Ltd (Natural Sports)
04/07/2017,Play Equipment,Open Spaces,"1,485.00",Ten Construction Ltd (Natural Sports)
24/08/2017,Vehicle Maintenance Costs,Recycling,760.00,Tennants Distribution Ltd
11/09/2017,Rents,Coopers Square Car Park - Surface,"4,398.09",The Hollins Murray Group Limited
01/07/2017,Medical Examinations,Human Resources,797.50,The Listening Centre
10/08/2017,Public/Civic Function Expenses,Twinning and Civic Ceremonials,991.20,Thomas Fattorini Ltd
01/06/2017,Books and Publications,Legal Services,"11,236.00",Thomson Reuters (Professional) UK Ltd
14/09/2017,"Seeds, Plants and Shrubs",Horticultural Resource Centre,"1,555.00",Timber Displays Ltd
25/07/2017,Grounds Maintenance,Open Spaces,625.00,TMC LTD
23/08/2017,Grounds Maintenance,Open Spaces,625.00,TMC LTD
09/06/2017,Grounds Maintenance,Open Spaces,550.00,TMC LTD
31/03/2017,ICT Departmental Purchases,ICT,"1,106.00",Tools4ever Ltd
26/06/2017,Electricity,Meadowside Leisure Centre,"2,118.92",Total Gas & Power
09/08/2017,Electricity,Meadowside Leisure Centre,"4,781.47",Total Gas & Power
25/06/2017,Electricity,Meadowside Leisure Centre,"3,398.06",Total Gas & Power
18/07/2017,Electricity,Meadowside Leisure Centre,"5,020.88",Total Gas & Power
09/09/2017,Electricity,Meadowside Leisure Centre,"4,995.79",Total Gas & Power
24/06/2017,Electricity,Meadowside Leisure Centre,"6,050.75",Total Gas & Power
20/07/2017,Electricity,Meadowside Leisure Centre,"4,811.84",Total Gas & Power
22/07/2017,Electricity,Meadowside Leisure Centre,"4,812.40",Total Gas & Power
15/07/2017,Electricity,Meadowside Leisure Centre,"8,796.71",Total Gas & Power
27/06/2017,Electricity,Meadowside Leisure Centre,"2,176.89",Total Gas & Power
16/07/2017,Electricity,Meadowside Leisure Centre,"8,369.06",Total Gas & Power
28/06/2017,Electricity,Meadowside Leisure Centre,"2,255.36",Total Gas & Power
23/06/2017,Electricity,Meadowside Leisure Centre,"6,273.31",Total Gas & Power
14/07/2017,Electricity,Meadowside Leisure Centre,"7,660.73",Total Gas & Power
19/07/2017,Electricity,Meadowside Leisure Centre,"5,133.93",Total Gas & Power
21/07/2017,Electricity,Meadowside Leisure Centre,"4,849.40",Total Gas & Power
17/07/2017,Electricity,Meadowside Leisure Centre,"6,132.50",Total Gas & Power
09/09/2017,Electricity,Burton Retail Market,"2,124.04",Total Gas & Power
12/07/2017,Electricity,Burton Retail Market,"1,768.76",Total Gas & Power
09/08/2017,Electricity,Burton Retail Market,"1,793.18",Total Gas & Power
12/07/2017,Electricity,Uttoxeter Leisure Centre,"2,923.03",Total Gas & Power
09/08/2017,Electricity,Uttoxeter Leisure Centre,"2,925.70",Total Gas & Power
09/09/2017,Electricity,Uttoxeter Leisure Centre,"3,203.07",Total Gas & Power
09/08/2017,Electricity,Facilities Management,910.69,Total Gas & Power
12/07/2017,Electricity,Facilities Management,851.59,Total Gas & Power
09/09/2017,Electricity,Facilities Management,993.80,Total Gas & Power
12/07/2017,Electricity,Wetmore Maltings (New Offices),"1,791.45",Total Gas & Power
09/08/2017,Electricity,Wetmore Maltings (New Offices),"1,850.34",Total Gas & Power
10/09/2017,Electricity,Wetmore Maltings (New Offices),"2,102.49",Total Gas & Power
25/08/2017,Grounds Maintenance,Open Spaces,"2,000.00",Treewise Solutions Ltd
06/07/2017,Rents,Housing Options - Accommodation,"2,520.00",Trent & Dove Housing
24/07/2017,Arts Programme Expenses,Project WIRED,506.00,Trinity College London
20/07/2017,Repairs and Maintenance of Car Park Ticket Machines,Community and Civil Enforcement,"3,640.10",TSC Signs Ltd
20/07/2017,Repairs and Maintenance of Car Park Ticket Machines,Community and Civil Enforcement,"2,053.08",TSC Signs Ltd
27/07/2017,Growth Point Work,New Growth Points,729.50,Udall-Martin Associates Ltd
30/06/2017,Growth Point Work,New Growth Points,762.10,Udall-Martin Associates Ltd
29/07/2016,Software Licenses & Contracts,Financial Management Unit,"6,480.00",Unit 4 Business Software (Ireland) Ltd
26/05/2017,System Maintenance,ICT,950.00,Unit 4 Business Software (Ireland) Ltd
17/11/2016,Software Licenses & Contracts,Financial Management Unit,"5,966.58",Unit 4 Business Software Limited
26/07/2017,Exhibitions/Events,SPACE,862.20,Uttoxeter Basketball Club
04/09/2017,Salaries,Sports Development Project,600.00,Uttoxeter Basketball Club
11/09/2017,Christmas Decorations,Grants for Tourism,"5,000.00",Uttoxeter Town Council
31/07/2017,Third Party Payments,Recycling,"1,345.20",Vital Earth GB Ltd
31/08/2017,Third Party Payments,Recycling,"1,692.74",Vital Earth GB Ltd
30/06/2017,Third Party Payments,Recycling,"1,369.31",Vital Earth GB Ltd
15/08/2017,Mobile Telephones,ICT,592.36,Vodafone Limited
15/07/2017,Mobile Telephones,ICT,620.40,Vodafone Limited
01/08/2017,Telephones,Switchboard and Reception,633.89,Vodafone T/A Cable & Wireless UK
01/07/2017,Telephones,Switchboard and Reception,"2,933.99",Vodafone T/A Cable & Wireless UK
14/07/2017,Telephones,Switchboard and Reception,"1,127.59",Vodafone T/A Cable & Wireless UK
01/07/2017,Telephones,Switchboard and Reception,633.89,Vodafone T/A Cable & Wireless UK
01/09/2017,Telephones,Switchboard and Reception,633.89,Vodafone T/A Cable & Wireless UK
13/08/2017,Telephones,Switchboard and Reception,"1,005.80",Vodafone T/A Cable & Wireless UK
12/09/2017,"Seeds, Plants and Shrubs",Horticultural Resource Centre,"1,152.00",Volmary Ltd
22/06/2017,Water Services,Uttoxeter Leisure Centre,823.90,Water Plus Ltd
01/09/2017,Direct Purchases,DSO Stores Account,941.20,Watson Petroleum Ltd
16/06/2017,CCTV Manning Contract,Closed Circuit Cameras,"115,953.40",West Midlands Combined Authority
25/04/2017,Consultants,National Forest,638.08,Whiting Landscape Ltd
30/06/2017,Third Party Payments,Recycling,"6,894.83",Willshee�s Skip Hire
31/08/2017,Third Party Payments,Recycling,"6,823.30",Willshee�s Skip Hire
31/07/2017,Third Party Payments,Recycling,"6,334.36",Willshee�s Skip Hire
24/08/2017,Printing and Stationery,Meadowside Leisure Centre,755.50,Xn Leisure Systems Limited
24/08/2017,Printing and Stationery,Uttoxeter Leisure Centre,755.50,Xn Leisure Systems Limited
25/09/2017,Other Expenses,Brewhouse Community Ticket Sales,"1,110.00",Yellowstone Events Limited
14/08/2017,Advertising,Cultural Services Marketing,961.08,Yes Response Ltd
13/09/2017,Items for Resale,Meadowside Leisure Centre,862.75,Zoggs International Ltd
28/07/2017,Items for Resale,Meadowside Leisure Centre,889.95,Zoggs International Ltd
08/09/2017,Items for Resale,Meadowside Leisure Centre,707.09,Zoggs International Ltd
15/06/2017,Items for Resale,Meadowside Leisure Centre,711.45,Zoggs International Ltd
17/08/2017,Items for Resale,Uttoxeter Leisure Centre,"1,148.35",Zoggs International Ltd
